sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53754;BME280;39667;52.274;20.964;2022-09-09T00:01:25;100166.30;;;14.28;61.81
53754;BME280;39667;52.274;20.964;2022-09-09T00:04:30;100165.90;;;14.23;62.13
53754;BME280;39667;52.274;20.964;2022-09-09T00:07:37;100163.88;;;14.19;62.57
53754;BME280;39667;52.274;20.964;2022-09-09T00:12:55;100150.70;;;14.08;63.23
53754;BME280;39667;52.274;20.964;2022-09-09T00:21:25;100151.80;;;13.94;63.84
53754;BME280;39667;52.274;20.964;2022-09-09T00:23:50;100151.77;;;13.82;64.01
53754;BME280;39667;52.274;20.964;2022-09-09T00:26:42;100148.45;;;13.73;64.37
53754;BME280;39667;52.274;20.964;2022-09-09T00:31:43;100143.52;;;13.72;64.95
53754;BME280;39667;52.274;20.964;2022-09-09T00:34:18;100141.39;;;13.73;65.10
53754;BME280;39667;52.274;20.964;2022-09-09T00:36:49;100141.92;;;13.73;65.38
53754;BME280;39667;52.274;20.964;2022-09-09T00:39:41;100140.53;;;13.72;65.61
53754;BME280;39667;52.274;20.964;2022-09-09T00:42:43;100139.65;;;13.72;65.80
53754;BME280;39667;52.274;20.964;2022-09-09T00:47:51;100140.31;;;13.59;65.93
53754;BME280;39667;52.274;20.964;2022-09-09T00:56:18;100140.69;;;13.52;66.54
53754;BME280;39667;52.274;20.964;2022-09-09T00:59:08;100140.42;;;13.47;66.99
53754;BME280;39667;52.274;20.964;2022-09-09T01:01:40;100139.75;;;13.53;67.14
53754;BME280;39667;52.274;20.964;2022-09-09T01:04:13;100137.80;;;13.54;67.16
53754;BME280;39667;52.274;20.964;2022-09-09T01:07:18;100140.48;;;13.54;67.22
53754;BME280;39667;52.274;20.964;2022-09-09T01:09:51;100144.71;;;13.53;67.25
53754;BME280;39667;52.274;20.964;2022-09-09T01:12:41;100144.77;;;13.51;67.40
53754;BME280;39667;52.274;20.964;2022-09-09T01:15:19;100150.13;;;13.47;67.72
53754;BME280;39667;52.274;20.964;2022-09-09T01:18:16;100147.20;;;13.44;67.75
53754;BME280;39667;52.274;20.964;2022-09-09T01:20:58;100143.58;;;13.40;67.89
53754;BME280;39667;52.274;20.964;2022-09-09T01:25:15;100136.79;;;13.43;68.32
53754;BME280;39667;52.274;20.964;2022-09-09T01:28:10;100135.05;;;13.43;68.46
53754;BME280;39667;52.274;20.964;2022-09-09T01:30:41;100131.09;;;13.45;68.48
53754;BME280;39667;52.274;20.964;2022-09-09T01:33:17;100127.30;;;13.48;68.43
53754;BME280;39667;52.274;20.964;2022-09-09T01:36:00;100123.98;;;13.46;68.57
53754;BME280;39667;52.274;20.964;2022-09-09T01:38:37;100124.52;;;13.46;68.53
53754;BME280;39667;52.274;20.964;2022-09-09T01:41:05;100123.32;;;13.45;68.52
53754;BME280;39667;52.274;20.964;2022-09-09T01:43:41;100123.17;;;13.44;68.74
53754;BME280;39667;52.274;20.964;2022-09-09T01:46:09;100126.38;;;13.43;68.79
53754;BME280;39667;52.274;20.964;2022-09-09T01:48:39;100129.17;;;13.37;68.76
53754;BME280;39667;52.274;20.964;2022-09-09T01:51:09;100128.80;;;13.30;69.07
53754;BME280;39667;52.274;20.964;2022-09-09T01:53:39;100129.56;;;13.28;69.41
53754;BME280;39667;52.274;20.964;2022-09-09T01:59:16;100130.34;;;13.32;69.53
53754;BME280;39667;52.274;20.964;2022-09-09T02:01:56;100129.63;;;13.32;69.66
53754;BME280;39667;52.274;20.964;2022-09-09T02:11:25;100121.85;;;13.39;69.82
53754;BME280;39667;52.274;20.964;2022-09-09T02:14:04;100124.54;;;13.38;69.99
53754;BME280;39667;52.274;20.964;2022-09-09T02:16:42;100123.70;;;13.36;69.82
53754;BME280;39667;52.274;20.964;2022-09-09T02:19:19;100121.19;;;13.38;69.85
53754;BME280;39667;52.274;20.964;2022-09-09T02:23:12;100118.59;;;13.35;69.99
53754;BME280;39667;52.274;20.964;2022-09-09T02:25:43;100116.75;;;13.31;69.92
53754;BME280;39667;52.274;20.964;2022-09-09T02:28:19;100115.39;;;13.29;70.09
53754;BME280;39667;52.274;20.964;2022-09-09T02:30:50;100109.59;;;13.28;70.25
53754;BME280;39667;52.274;20.964;2022-09-09T02:33:30;100108.67;;;13.29;70.49
53754;BME280;39667;52.274;20.964;2022-09-09T02:36:40;100114.36;;;13.28;70.53
53754;BME280;39667;52.274;20.964;2022-09-09T02:39:10;100120.29;;;13.24;70.49
53754;BME280;39667;52.274;20.964;2022-09-09T02:41:40;100121.07;;;13.21;70.62
53754;BME280;39667;52.274;20.964;2022-09-09T02:44:15;100125.18;;;13.19;70.86
53754;BME280;39667;52.274;20.964;2022-09-09T02:52:05;100128.98;;;13.22;71.13
53754;BME280;39667;52.274;20.964;2022-09-09T02:54:37;100132.34;;;13.23;71.26
53754;BME280;39667;52.274;20.964;2022-09-09T02:59:47;100134.91;;;13.19;71.26
53754;BME280;39667;52.274;20.964;2022-09-09T03:02:15;100134.69;;;13.21;71.30
53754;BME280;39667;52.274;20.964;2022-09-09T03:04:45;100133.44;;;13.21;71.33
53754;BME280;39667;52.274;20.964;2022-09-09T03:07:18;100134.57;;;13.18;71.56
53754;BME280;39667;52.274;20.964;2022-09-09T03:09:47;100128.17;;;13.20;71.73
53754;BME280;39667;52.274;20.964;2022-09-09T03:12:14;100128.27;;;13.23;71.65
53754;BME280;39667;52.274;20.964;2022-09-09T03:14:41;100126.80;;;13.25;71.79
53754;BME280;39667;52.274;20.964;2022-09-09T03:17:10;100126.38;;;13.28;71.61
53754;BME280;39667;52.274;20.964;2022-09-09T03:19:42;100124.39;;;13.30;71.67
53754;BME280;39667;52.274;20.964;2022-09-09T03:22:11;100120.76;;;13.34;71.76
53754;BME280;39667;52.274;20.964;2022-09-09T03:24:41;100126.20;;;13.35;71.66
53754;BME280;39667;52.274;20.964;2022-09-09T03:27:08;100127.46;;;13.34;71.42
53754;BME280;39667;52.274;20.964;2022-09-09T03:29:36;100119.71;;;13.33;71.39
53754;BME280;39667;52.274;20.964;2022-09-09T03:32:06;100122.48;;;13.35;71.56
53754;BME280;39667;52.274;20.964;2022-09-09T03:34:33;100121.93;;;13.36;71.77
53754;BME280;39667;52.274;20.964;2022-09-09T03:37:01;100119.96;;;13.37;71.78
53754;BME280;39667;52.274;20.964;2022-09-09T03:39:28;100115.99;;;13.40;72.04
53754;BME280;39667;52.274;20.964;2022-09-09T03:41:58;100113.21;;;13.38;71.85
53754;BME280;39667;52.274;20.964;2022-09-09T03:44:25;100112.08;;;13.42;72.03
53754;BME280;39667;52.274;20.964;2022-09-09T03:46:53;100113.09;;;13.43;72.15
53754;BME280;39667;52.274;20.964;2022-09-09T03:49:22;100113.82;;;13.43;72.22
53754;BME280;39667;52.274;20.964;2022-09-09T03:51:50;100115.04;;;13.44;72.19
53754;BME280;39667;52.274;20.964;2022-09-09T03:54:17;100119.66;;;13.42;72.16
53754;BME280;39667;52.274;20.964;2022-09-09T03:56:44;100121.21;;;13.43;72.14
53754;BME280;39667;52.274;20.964;2022-09-09T03:59:12;100130.25;;;13.43;72.05
53754;BME280;39667;52.274;20.964;2022-09-09T04:01:41;100127.09;;;13.42;72.19
53754;BME280;39667;52.274;20.964;2022-09-09T04:04:08;100129.21;;;13.42;72.19
53754;BME280;39667;52.274;20.964;2022-09-09T04:06:36;100130.27;;;13.43;72.44
53754;BME280;39667;52.274;20.964;2022-09-09T04:09:03;100123.35;;;13.43;72.66
53754;BME280;39667;52.274;20.964;2022-09-09T04:11:30;100124.20;;;13.45;72.71
53754;BME280;39667;52.274;20.964;2022-09-09T04:13:58;100122.71;;;13.48;72.75
53754;BME280;39667;52.274;20.964;2022-09-09T04:16:25;100122.10;;;13.52;72.91
53754;BME280;39667;52.274;20.964;2022-09-09T04:18:52;100120.52;;;13.58;72.92
53754;BME280;39667;52.274;20.964;2022-09-09T04:21:20;100119.02;;;13.62;72.77
53754;BME280;39667;52.274;20.964;2022-09-09T04:23:48;100118.30;;;13.62;72.78
53754;BME280;39667;52.274;20.964;2022-09-09T04:26:17;100121.76;;;13.58;72.76
53754;BME280;39667;52.274;20.964;2022-09-09T04:28:44;100121.98;;;13.57;72.66
53754;BME280;39667;52.274;20.964;2022-09-09T04:31:18;100120.77;;;13.56;72.63
53754;BME280;39667;52.274;20.964;2022-09-09T04:33:47;100123.92;;;13.57;72.76
53754;BME280;39667;52.274;20.964;2022-09-09T04:36:15;100124.20;;;13.53;72.77
53754;BME280;39667;52.274;20.964;2022-09-09T04:38:43;100123.98;;;13.54;72.87
53754;BME280;39667;52.274;20.964;2022-09-09T04:41:11;100121.70;;;13.54;73.00
53754;BME280;39667;52.274;20.964;2022-09-09T04:43:40;100123.64;;;13.54;73.01
53754;BME280;39667;52.274;20.964;2022-09-09T04:46:07;100123.46;;;13.54;72.88
53754;BME280;39667;52.274;20.964;2022-09-09T04:48:34;100123.13;;;13.54;73.13
53754;BME280;39667;52.274;20.964;2022-09-09T04:51:08;100127.84;;;13.56;73.20
53754;BME280;39667;52.274;20.964;2022-09-09T04:53:36;100133.60;;;13.59;73.23
53754;BME280;39667;52.274;20.964;2022-09-09T04:56:10;100137.10;;;13.60;73.34
53754;BME280;39667;52.274;20.964;2022-09-09T04:58:41;100135.71;;;13.59;73.32
53754;BME280;39667;52.274;20.964;2022-09-09T05:01:19;100140.69;;;13.58;73.56
53754;BME280;39667;52.274;20.964;2022-09-09T05:03:47;100136.58;;;13.60;73.69
53754;BME280;39667;52.274;20.964;2022-09-09T05:06:21;100138.83;;;13.62;73.50
53754;BME280;39667;52.274;20.964;2022-09-09T05:08:52;100141.55;;;13.59;73.45
53754;BME280;39667;52.274;20.964;2022-09-09T05:11:28;100141.92;;;13.58;73.59
53754;BME280;39667;52.274;20.964;2022-09-09T05:14:00;100143.98;;;13.61;73.64
53754;BME280;39667;52.274;20.964;2022-09-09T05:16:28;100136.69;;;13.63;73.69
53754;BME280;39667;52.274;20.964;2022-09-09T05:18:57;100140.25;;;13.69;73.65
53754;BME280;39667;52.274;20.964;2022-09-09T05:21:32;100138.20;;;13.67;73.56
53754;BME280;39667;52.274;20.964;2022-09-09T05:24:01;100143.02;;;13.65;73.68
53754;BME280;39667;52.274;20.964;2022-09-09T05:26:29;100140.91;;;13.63;73.61
53754;BME280;39667;52.274;20.964;2022-09-09T05:28:58;100140.69;;;13.66;73.62
53754;BME280;39667;52.274;20.964;2022-09-09T05:31:30;100140.81;;;13.68;73.80
53754;BME280;39667;52.274;20.964;2022-09-09T05:34:00;100140.33;;;13.73;73.71
53754;BME280;39667;52.274;20.964;2022-09-09T05:36:29;100144.89;;;13.74;73.83
53754;BME280;39667;52.274;20.964;2022-09-09T05:38:56;100142.04;;;13.75;73.63
53754;BME280;39667;52.274;20.964;2022-09-09T05:41:25;100143.10;;;13.75;73.91
53754;BME280;39667;52.274;20.964;2022-09-09T05:43:54;100145.16;;;13.77;73.84
53754;BME280;39667;52.274;20.964;2022-09-09T05:46:23;100143.49;;;13.80;73.91
53754;BME280;39667;52.274;20.964;2022-09-09T05:48:53;100139.77;;;13.80;73.69
53754;BME280;39667;52.274;20.964;2022-09-09T05:51:29;100143.20;;;13.78;73.61
53754;BME280;39667;52.274;20.964;2022-09-09T05:53:59;100138.21;;;13.79;73.76
53754;BME280;39667;52.274;20.964;2022-09-09T05:56:29;100144.58;;;13.80;73.73
53754;BME280;39667;52.274;20.964;2022-09-09T05:58:58;100145.98;;;13.80;73.75
53754;BME280;39667;52.274;20.964;2022-09-09T06:01:31;100149.66;;;13.81;73.83
53754;BME280;39667;52.274;20.964;2022-09-09T06:04:00;100147.25;;;13.85;73.84
53754;BME280;39667;52.274;20.964;2022-09-09T06:06:37;100148.26;;;13.88;73.96
53754;BME280;39667;52.274;20.964;2022-09-09T06:09:10;100148.25;;;13.89;74.05
53754;BME280;39667;52.274;20.964;2022-09-09T06:11:40;100152.53;;;13.86;73.94
53754;BME280;39667;52.274;20.964;2022-09-09T06:14:08;100156.52;;;13.83;73.89
53754;BME280;39667;52.274;20.964;2022-09-09T06:16:36;100155.57;;;13.79;73.89
53754;BME280;39667;52.274;20.964;2022-09-09T06:19:12;100158.42;;;13.78;74.26
53754;BME280;39667;52.274;20.964;2022-09-09T06:21:40;100161.96;;;13.78;74.09
53754;BME280;39667;52.274;20.964;2022-09-09T06:24:10;100165.51;;;13.78;74.27
53754;BME280;39667;52.274;20.964;2022-09-09T06:26:41;100170.54;;;13.82;74.44
53754;BME280;39667;52.274;20.964;2022-09-09T06:29:10;100168.17;;;13.84;74.46
53754;BME280;39667;52.274;20.964;2022-09-09T06:31:39;100166.36;;;13.86;74.35
53754;BME280;39667;52.274;20.964;2022-09-09T06:34:16;100171.70;;;13.91;74.43
53754;BME280;39667;52.274;20.964;2022-09-09T06:36:47;100169.23;;;13.98;74.51
53754;BME280;39667;52.274;20.964;2022-09-09T06:39:15;100170.77;;;13.99;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T06:41:43;100166.94;;;13.97;74.03
53754;BME280;39667;52.274;20.964;2022-09-09T06:44:40;100168.14;;;13.99;74.27
53754;BME280;39667;52.274;20.964;2022-09-09T06:47:12;100172.46;;;14.03;74.22
53754;BME280;39667;52.274;20.964;2022-09-09T06:49:48;100171.23;;;14.09;74.22
53754;BME280;39667;52.274;20.964;2022-09-09T06:52:16;100170.77;;;14.13;74.28
53754;BME280;39667;52.274;20.964;2022-09-09T06:54:45;100173.96;;;14.13;74.20
53754;BME280;39667;52.274;20.964;2022-09-09T06:57:12;100176.69;;;14.10;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T07:00:03;100176.95;;;14.14;74.37
53754;BME280;39667;52.274;20.964;2022-09-09T07:06:49;100179.84;;;14.18;74.42
53754;BME280;39667;52.274;20.964;2022-09-09T07:09:20;100183.59;;;14.17;74.41
53754;BME280;39667;52.274;20.964;2022-09-09T07:11:51;100184.77;;;14.13;74.18
53754;BME280;39667;52.274;20.964;2022-09-09T07:14:21;100189.83;;;14.16;74.38
53754;BME280;39667;52.274;20.964;2022-09-09T07:16:57;100187.97;;;14.12;74.30
53754;BME280;39667;52.274;20.964;2022-09-09T07:19:30;100186.14;;;14.15;74.45
53754;BME280;39667;52.274;20.964;2022-09-09T07:21:57;100189.95;;;14.18;74.55
53754;BME280;39667;52.274;20.964;2022-09-09T07:24:24;100189.59;;;14.18;74.53
53754;BME280;39667;52.274;20.964;2022-09-09T07:26:51;100192.16;;;14.21;74.47
53754;BME280;39667;52.274;20.964;2022-09-09T07:29:37;100197.76;;;14.23;74.49
53754;BME280;39667;52.274;20.964;2022-09-09T07:32:10;100202.56;;;14.22;74.43
53754;BME280;39667;52.274;20.964;2022-09-09T07:34:38;100204.99;;;14.25;74.57
53754;BME280;39667;52.274;20.964;2022-09-09T07:37:05;100201.61;;;14.25;74.56
53754;BME280;39667;52.274;20.964;2022-09-09T07:39:32;100202.43;;;14.21;74.45
53754;BME280;39667;52.274;20.964;2022-09-09T07:42:01;100205.62;;;14.21;74.58
53754;BME280;39667;52.274;20.964;2022-09-09T07:44:30;100207.84;;;14.24;74.68
53754;BME280;39667;52.274;20.964;2022-09-09T07:47:12;100209.77;;;14.25;74.69
53754;BME280;39667;52.274;20.964;2022-09-09T07:49:44;100206.85;;;14.28;74.86
53754;BME280;39667;52.274;20.964;2022-09-09T07:52:16;100200.20;;;14.32;74.88
53754;BME280;39667;52.274;20.964;2022-09-09T07:54:48;100206.56;;;14.32;74.65
53754;BME280;39667;52.274;20.964;2022-09-09T07:57:16;100206.34;;;14.34;74.82
53754;BME280;39667;52.274;20.964;2022-09-09T07:59:45;100213.84;;;14.38;74.84
53754;BME280;39667;52.274;20.964;2022-09-09T08:02:13;100213.67;;;14.38;74.78
53754;BME280;39667;52.274;20.964;2022-09-09T08:04:40;100222.45;;;14.34;74.82
53754;BME280;39667;52.274;20.964;2022-09-09T08:07:07;100223.83;;;14.36;74.95
53754;BME280;39667;52.274;20.964;2022-09-09T08:09:40;100229.74;;;14.40;75.00
53754;BME280;39667;52.274;20.964;2022-09-09T08:12:16;100226.27;;;14.43;75.00
53754;BME280;39667;52.274;20.964;2022-09-09T08:14:44;100230.93;;;14.47;74.88
53754;BME280;39667;52.274;20.964;2022-09-09T08:17:11;100233.59;;;14.48;74.96
53754;BME280;39667;52.274;20.964;2022-09-09T08:19:38;100234.55;;;14.51;75.10
53754;BME280;39667;52.274;20.964;2022-09-09T08:22:09;100236.77;;;14.47;74.71
53754;BME280;39667;52.274;20.964;2022-09-09T08:24:38;100238.02;;;14.48;75.06
53754;BME280;39667;52.274;20.964;2022-09-09T08:27:06;100239.16;;;14.52;75.15
53754;BME280;39667;52.274;20.964;2022-09-09T08:29:33;100239.20;;;14.57;75.02
53754;BME280;39667;52.274;20.964;2022-09-09T08:32:00;100238.17;;;14.55;74.77
53754;BME280;39667;52.274;20.964;2022-09-09T08:34:28;100244.75;;;14.54;74.74
53754;BME280;39667;52.274;20.964;2022-09-09T08:36:58;100243.70;;;14.54;74.58
53754;BME280;39667;52.274;20.964;2022-09-09T08:39:31;100248.23;;;14.43;74.26
53754;BME280;39667;52.274;20.964;2022-09-09T08:50:33;100246.98;;;14.51;75.44
53754;BME280;39667;52.274;20.964;2022-09-09T08:58:45;100252.48;;;14.63;75.09
53754;BME280;39667;52.274;20.964;2022-09-09T09:01:42;100253.94;;;14.68;75.14
53754;BME280;39667;52.274;20.964;2022-09-09T09:08:01;100250.28;;;14.79;74.83
53754;BME280;39667;52.274;20.964;2022-09-09T09:11:03;100250.96;;;14.80;74.93
53754;BME280;39667;52.274;20.964;2022-09-09T09:13:48;100255.84;;;14.84;74.84
53754;BME280;39667;52.274;20.964;2022-09-09T09:16:34;100260.45;;;14.83;74.82
53754;BME280;39667;52.274;20.964;2022-09-09T09:19:03;100256.33;;;14.85;74.70
53754;BME280;39667;52.274;20.964;2022-09-09T09:21:48;100260.68;;;14.88;74.66
53754;BME280;39667;52.274;20.964;2022-09-09T09:27:17;100270.77;;;14.94;74.85
53754;BME280;39667;52.274;20.964;2022-09-09T09:29:50;100280.50;;;14.95;74.75
53754;BME280;39667;52.274;20.964;2022-09-09T09:32:39;100278.23;;;14.93;74.85
53754;BME280;39667;52.274;20.964;2022-09-09T09:35:12;100280.08;;;14.98;74.81
53754;BME280;39667;52.274;20.964;2022-09-09T09:37:41;100279.60;;;15.02;74.95
53754;BME280;39667;52.274;20.964;2022-09-09T09:40:31;100276.81;;;15.06;74.88
53754;BME280;39667;52.274;20.964;2022-09-09T09:43:00;100277.27;;;15.08;74.74
53754;BME280;39667;52.274;20.964;2022-09-09T09:45:34;100276.90;;;15.09;74.81
53754;BME280;39667;52.274;20.964;2022-09-09T09:48:09;100279.32;;;15.12;74.74
53754;BME280;39667;52.274;20.964;2022-09-09T09:53:27;100277.76;;;15.10;74.56
53754;BME280;39667;52.274;20.964;2022-09-09T09:56:14;100276.75;;;15.15;74.65
53754;BME280;39667;52.274;20.964;2022-09-09T10:01:28;100278.32;;;15.21;74.48
53754;BME280;39667;52.274;20.964;2022-09-09T10:04:23;100274.59;;;15.27;74.57
53754;BME280;39667;52.274;20.964;2022-09-09T10:06:52;100269.89;;;15.30;74.42
53754;BME280;39667;52.274;20.964;2022-09-09T10:09:28;100270.16;;;15.33;74.27
53754;BME280;39667;52.274;20.964;2022-09-09T10:17:32;100288.23;;;15.22;74.31
53754;BME280;39667;52.274;20.964;2022-09-09T10:35:24;100310.02;;;15.29;74.12
53754;BME280;39667;52.274;20.964;2022-09-09T10:43:42;100322.06;;;15.30;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T10:46:26;100332.22;;;15.28;74.10
53754;BME280;39667;52.274;20.964;2022-09-09T10:55:16;100333.75;;;15.37;74.47
53754;BME280;39667;52.274;20.964;2022-09-09T10:57:52;100335.98;;;15.39;74.47
53754;BME280;39667;52.274;20.964;2022-09-09T11:00:40;100334.64;;;15.42;74.47
53754;BME280;39667;52.274;20.964;2022-09-09T11:03:17;100338.69;;;15.44;74.32
53754;BME280;39667;52.274;20.964;2022-09-09T11:06:07;100344.89;;;15.44;74.24
53754;BME280;39667;52.274;20.964;2022-09-09T11:08:39;100345.80;;;15.43;74.23
53754;BME280;39667;52.274;20.964;2022-09-09T11:16:39;100352.07;;;15.53;74.35
53754;BME280;39667;52.274;20.964;2022-09-09T11:22:37;100357.44;;;15.40;74.35
53754;BME280;39667;52.274;20.964;2022-09-09T11:25:13;100355.63;;;15.41;74.55
53754;BME280;39667;52.274;20.964;2022-09-09T11:27:54;100355.40;;;15.43;74.63
53754;BME280;39667;52.274;20.964;2022-09-09T11:30:54;100348.52;;;15.47;74.63
53754;BME280;39667;52.274;20.964;2022-09-09T11:39:17;100355.91;;;15.55;74.44
53754;BME280;39667;52.274;20.964;2022-09-09T11:41:49;100355.30;;;15.57;74.36
53754;BME280;39667;52.274;20.964;2022-09-09T11:44:41;100353.46;;;15.60;74.31
53754;BME280;39667;52.274;20.964;2022-09-09T11:47:26;100349.08;;;15.64;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T11:50:22;100352.02;;;15.66;74.33
53754;BME280;39667;52.274;20.964;2022-09-09T11:55:40;100351.70;;;15.77;74.53
53754;BME280;39667;52.274;20.964;2022-09-09T12:00:46;100352.92;;;15.83;74.27
53754;BME280;39667;52.274;20.964;2022-09-09T12:03:45;100358.89;;;15.85;74.06
53754;BME280;39667;52.274;20.964;2022-09-09T12:06:54;100364.00;;;15.75;73.89
53754;BME280;39667;52.274;20.964;2022-09-09T12:09:23;100361.64;;;15.77;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T12:11:52;100355.14;;;15.81;74.27
53754;BME280;39667;52.274;20.964;2022-09-09T12:14:37;100354.55;;;15.82;74.20
53754;BME280;39667;52.274;20.964;2022-09-09T12:17:10;100353.40;;;15.80;73.99
53754;BME280;39667;52.274;20.964;2022-09-09T12:33:49;100361.55;;;15.86;74.43
53754;BME280;39667;52.274;20.964;2022-09-09T12:36:27;100364.67;;;15.88;74.37
53754;BME280;39667;52.274;20.964;2022-09-09T12:38:55;100364.83;;;15.88;74.20
53754;BME280;39667;52.274;20.964;2022-09-09T12:41:27;100362.65;;;15.84;74.08
53754;BME280;39667;52.274;20.964;2022-09-09T12:44:10;100360.92;;;15.83;74.39
53754;BME280;39667;52.274;20.964;2022-09-09T12:46:45;100358.04;;;15.90;74.46
53754;BME280;39667;52.274;20.964;2022-09-09T12:49:32;100358.23;;;15.95;74.55
53754;BME280;39667;52.274;20.964;2022-09-09T12:52:04;100354.23;;;15.99;74.19
53754;BME280;39667;52.274;20.964;2022-09-09T12:54:34;100350.70;;;15.98;74.09
53754;BME280;39667;52.274;20.964;2022-09-09T12:57:03;100349.99;;;15.92;73.99
53754;BME280;39667;52.274;20.964;2022-09-09T12:59:39;100348.59;;;15.91;74.29
53754;BME280;39667;52.274;20.964;2022-09-09T13:02:18;100346.67;;;15.90;74.30
53754;BME280;39667;52.274;20.964;2022-09-09T13:04:46;100351.96;;;15.86;74.24
53754;BME280;39667;52.274;20.964;2022-09-09T13:07:14;100359.27;;;15.84;74.42
53754;BME280;39667;52.274;20.964;2022-09-09T13:09:44;100358.31;;;15.81;74.53
53754;BME280;39667;52.274;20.964;2022-09-09T13:12:21;100351.77;;;15.81;74.56
53754;BME280;39667;52.274;20.964;2022-09-09T13:14:52;100355.88;;;15.85;74.80
53754;BME280;39667;52.274;20.964;2022-09-09T13:17:27;100355.22;;;15.90;74.69
53754;BME280;39667;52.274;20.964;2022-09-09T13:19:56;100348.52;;;15.93;74.73
53754;BME280;39667;52.274;20.964;2022-09-09T13:22:35;100351.23;;;15.92;74.59
53754;BME280;39667;52.274;20.964;2022-09-09T13:27:39;100350.55;;;15.91;74.65
53754;BME280;39667;52.274;20.964;2022-09-09T13:30:28;100340.95;;;15.91;74.51
53754;BME280;39667;52.274;20.964;2022-09-09T13:33:20;100342.71;;;15.92;74.55
53754;BME280;39667;52.274;20.964;2022-09-09T13:35:57;100340.06;;;15.91;74.67
53754;BME280;39667;52.274;20.964;2022-09-09T13:38:27;100343.55;;;15.88;74.65
53754;BME280;39667;52.274;20.964;2022-09-09T13:41:01;100348.70;;;15.88;74.96
53754;BME280;39667;52.274;20.964;2022-09-09T13:43:37;100343.15;;;15.89;74.90
53754;BME280;39667;52.274;20.964;2022-09-09T13:51:42;100343.16;;;15.82;74.78
53754;BME280;39667;52.274;20.964;2022-09-09T13:54:15;100344.42;;;15.82;75.06
53754;BME280;39667;52.274;20.964;2022-09-09T13:56:44;100344.61;;;15.81;75.12
53754;BME280;39667;52.274;20.964;2022-09-09T13:59:14;100350.36;;;15.86;75.27
53754;BME280;39667;52.274;20.964;2022-09-09T14:01:42;100348.45;;;15.84;75.09
53754;BME280;39667;52.274;20.964;2022-09-09T14:04:10;100353.55;;;15.80;75.02
53754;BME280;39667;52.274;20.964;2022-09-09T14:06:38;100354.86;;;15.72;75.07
53754;BME280;39667;52.274;20.964;2022-09-09T14:09:09;100359.70;;;15.71;75.14
53754;BME280;39667;52.274;20.964;2022-09-09T14:11:37;100361.29;;;15.71;75.29
53754;BME280;39667;52.274;20.964;2022-09-09T14:14:04;100361.50;;;15.70;75.29
53754;BME280;39667;52.274;20.964;2022-09-09T14:16:32;100359.97;;;15.67;75.41
53754;BME280;39667;52.274;20.964;2022-09-09T14:19:00;100360.71;;;15.72;75.73
53754;BME280;39667;52.274;20.964;2022-09-09T14:21:28;100360.35;;;15.73;75.35
53754;BME280;39667;52.274;20.964;2022-09-09T14:23:55;100363.15;;;15.68;75.72
53754;BME280;39667;52.274;20.964;2022-09-09T14:26:24;100364.50;;;15.70;75.77
53754;BME280;39667;52.274;20.964;2022-09-09T14:28:51;100364.52;;;15.70;75.78
53754;BME280;39667;52.274;20.964;2022-09-09T14:31:24;100368.97;;;15.70;75.62
53754;BME280;39667;52.274;20.964;2022-09-09T14:33:52;100371.80;;;15.69;75.57
53754;BME280;39667;52.274;20.964;2022-09-09T14:36:19;100371.86;;;15.68;75.43
53754;BME280;39667;52.274;20.964;2022-09-09T14:38:46;100372.19;;;15.69;75.88
53754;BME280;39667;52.274;20.964;2022-09-09T14:41:15;100366.27;;;15.70;75.70
53754;BME280;39667;52.274;20.964;2022-09-09T14:43:46;100363.67;;;15.68;75.72
53754;BME280;39667;52.274;20.964;2022-09-09T14:46:18;100362.95;;;15.69;76.06
53754;BME280;39667;52.274;20.964;2022-09-09T14:48:46;100363.86;;;15.74;75.69
53754;BME280;39667;52.274;20.964;2022-09-09T14:51:17;100359.98;;;15.79;75.83
53754;BME280;39667;52.274;20.964;2022-09-09T14:53:46;100363.98;;;15.82;75.78
53754;BME280;39667;52.274;20.964;2022-09-09T14:56:19;100367.59;;;15.86;75.53
53754;BME280;39667;52.274;20.964;2022-09-09T14:59:36;100372.36;;;15.86;75.67
53754;BME280;39667;52.274;20.964;2022-09-09T15:02:04;100369.61;;;15.89;75.51
53754;BME280;39667;52.274;20.964;2022-09-09T15:04:31;100373.81;;;15.85;75.23
53754;BME280;39667;52.274;20.964;2022-09-09T15:07:02;100381.14;;;15.84;75.56
53754;BME280;39667;52.274;20.964;2022-09-09T15:09:30;100374.92;;;15.83;75.53
53754;BME280;39667;52.274;20.964;2022-09-09T15:11:57;100369.63;;;15.83;75.51
53754;BME280;39667;52.274;20.964;2022-09-09T15:14:24;100360.71;;;15.84;75.58
53754;BME280;39667;52.274;20.964;2022-09-09T15:16:52;100361.39;;;15.85;75.50
53754;BME280;39667;52.274;20.964;2022-09-09T15:19:20;100362.95;;;15.86;75.51
53754;BME280;39667;52.274;20.964;2022-09-09T15:21:47;100365.58;;;15.88;75.58
53754;BME280;39667;52.274;20.964;2022-09-09T15:24:15;100365.57;;;15.88;75.43
53754;BME280;39667;52.274;20.964;2022-09-09T15:26:43;100369.23;;;15.84;75.32
53754;BME280;39667;52.274;20.964;2022-09-09T15:29:10;100369.33;;;15.81;75.40
53754;BME280;39667;52.274;20.964;2022-09-09T15:31:37;100368.20;;;15.83;75.48
53754;BME280;39667;52.274;20.964;2022-09-09T15:34:07;100363.83;;;15.87;75.52
53754;BME280;39667;52.274;20.964;2022-09-09T15:36:37;100374.44;;;15.82;75.35
53754;BME280;39667;52.274;20.964;2022-09-09T15:39:06;100378.17;;;15.82;75.64