sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2023-03-15T00:02:56;12.40;;;3.67;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:06:07;12.02;;;3.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:09:09;10.80;;;3.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:12:11;10.83;;;3.23;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:15:22;10.30;;;3.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:18:29;12.00;;;3.83;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:21:39;11.71;;;3.81;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:24:48;12.82;;;3.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:27:49;12.10;;;3.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:31:01;12.43;;;4.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:34:13;13.18;;;4.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:37:15;11.65;;;3.45;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:40:29;14.17;;;4.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:43:41;13.50;;;4.35;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:46:50;10.93;;;3.47;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:49:52;17.38;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:52:53;17.25;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:55:55;18.55;;;6.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T00:58:57;16.65;;;5.32;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:02:03;27.47;;;8.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:05:07;25.17;;;7.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:08:09;15.25;;;4.57;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:11:12;10.87;;;3.47;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:14:17;10.40;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:17:19;10.60;;;3.63;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:20:22;13.57;;;4.43;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:23:23;16.17;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:26:39;16.29;;;4.76;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:29:51;13.10;;;4.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:32:53;12.30;;;4.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:35:58;12.98;;;4.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:39:00;18.47;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:42:14;14.17;;;4.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:52:33;12.15;;;4.32;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:55:43;14.38;;;5.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T01:58:48;15.43;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:01:52;12.33;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:05:00;17.20;;;5.57;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:08:10;14.70;;;4.03;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:11:13;17.47;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:14:23;20.45;;;6.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:17:28;15.52;;;5.82;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:24:33;14.73;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:28:00;14.60;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:31:02;11.93;;;4.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:34:08;15.37;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:37:09;18.27;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:40:15;14.57;;;4.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:43:29;13.53;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:46:39;17.37;;;4.92;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:49:52;14.43;;;4.67;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:52:54;11.27;;;4.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:56:06;14.63;;;5.25;;
72761;SDS011;60886;55.034;73.150;2023-03-15T02:59:13;15.17;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:02:15;15.00;;;5.43;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:05:21;14.80;;;5.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:08:28;18.67;;;5.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:11:39;19.63;;;5.36;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:14:45;16.53;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:17:51;14.48;;;5.15;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:20:57;16.90;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:24:09;16.75;;;5.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:27:21;16.50;;;5.37;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:30:23;15.77;;;5.55;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:33:32;15.83;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:36:40;12.52;;;4.54;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:39:43;15.77;;;5.55;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:42:45;13.55;;;4.68;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:45:46;16.07;;;4.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:48:55;13.85;;;4.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:52:00;15.27;;;4.73;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:55:02;19.40;;;6.82;;
72761;SDS011;60886;55.034;73.150;2023-03-15T03:58:13;19.33;;;6.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:01:23;17.90;;;5.55;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:04:38;17.92;;;5.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:07:44;24.77;;;7.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:10:54;21.25;;;6.85;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:13:59;18.50;;;7.25;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:17:01;14.40;;;5.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:20:14;17.60;;;5.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:23:21;15.88;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:26:46;19.38;;;6.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:30:20;19.77;;;5.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:33:39;16.53;;;6.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:37:01;16.05;;;5.75;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:40:16;17.90;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:43:28;18.17;;;6.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:46:47;16.73;;;6.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:49:59;26.42;;;10.85;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:53:00;25.08;;;10.68;;
72761;SDS011;60886;55.034;73.150;2023-03-15T04:56:24;28.02;;;11.52;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:00:09;26.80;;;12.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:03:33;25.90;;;11.23;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:06:53;25.63;;;11.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:10:22;23.10;;;9.98;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:13:55;19.93;;;8.43;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:17:27;21.23;;;9.23;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:20:46;22.02;;;8.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:24:25;25.57;;;9.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:27:38;25.70;;;10.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:31:05;24.45;;;10.27;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:34:15;25.80;;;10.73;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:37:50;23.33;;;10.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:41:20;20.48;;;8.88;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:44:33;20.65;;;8.52;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:47:56;23.80;;;9.37;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:51:26;17.90;;;7.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:54:51;21.00;;;7.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T05:58:15;22.00;;;7.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:01:47;19.37;;;7.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:05:01;21.67;;;8.32;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:08:14;25.20;;;9.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:11:20;21.55;;;7.88;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:14:32;17.65;;;5.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:17:40;12.32;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:20:43;12.60;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:23:51;11.80;;;4.03;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:26:53;10.97;;;3.93;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:29:56;12.98;;;4.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:32:58;10.93;;;4.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:36:01;11.63;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:39:03;13.88;;;4.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:42:06;13.27;;;4.68;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:45:13;13.43;;;4.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:48:29;12.33;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:51:39;12.13;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:54:43;12.32;;;4.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T06:57:44;12.20;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:00:46;11.93;;;5.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:03:49;12.75;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:06:50;9.30;;;3.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:10:02;10.50;;;3.85;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:13:05;10.70;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:16:06;10.18;;;3.78;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:19:08;10.60;;;3.88;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:22:14;12.47;;;4.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:25:20;11.60;;;3.88;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:28:24;10.70;;;3.85;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:31:39;13.35;;;3.83;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:34:40;10.10;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:37:42;8.50;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:40:47;9.93;;;3.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:43:48;9.68;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:46:56;9.93;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:49:58;10.07;;;3.45;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:52:59;9.17;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:56:01;10.52;;;3.25;;
72761;SDS011;60886;55.034;73.150;2023-03-15T07:59:11;8.23;;;2.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:02:23;8.63;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:05:30;8.73;;;2.92;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:08:34;9.65;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:11:39;8.77;;;2.83;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:14:43;10.57;;;3.42;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:18:04;8.53;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:21:07;9.73;;;2.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:24:12;10.32;;;2.78;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:27:15;8.10;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:30:18;10.30;;;3.08;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:33:28;9.30;;;3.08;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:36:39;9.88;;;3.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:39:43;9.18;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:42:47;12.10;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:45:52;9.40;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:48:55;10.30;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:51:57;10.02;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:55:00;11.00;;;3.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T08:58:15;9.73;;;2.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:01:20;9.82;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:04:23;12.13;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:07:30;9.43;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:10:32;11.52;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:13:34;10.00;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:16:39;11.95;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:19:40;10.32;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:22:42;10.20;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:25:49;9.27;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:28:51;9.43;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:32:02;10.90;;;3.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:35:06;9.93;;;2.85;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:38:11;10.73;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:41:16;9.47;;;3.27;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:44:47;10.93;;;3.55;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:51:43;11.12;;;2.92;;
72761;SDS011;60886;55.034;73.150;2023-03-15T09:58:30;8.45;;;2.58;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:01:39;8.32;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:04:57;11.18;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:08:11;12.68;;;3.25;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:11:28;9.38;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:15:04;9.98;;;2.83;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:18:24;10.83;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:28:29;9.97;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:31:40;9.52;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:34:47;9.25;;;2.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:38:12;10.20;;;2.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:41:27;9.38;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:44:44;8.48;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:47:46;13.07;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:50:49;10.70;;;3.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:54:07;10.57;;;3.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T10:57:19;8.45;;;2.58;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:00:32;8.93;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:03:36;9.80;;;3.03;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:10:02;8.07;;;2.92;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:13:08;8.80;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:16:30;8.57;;;2.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:19:38;10.37;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:22:52;8.48;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:25:55;7.93;;;2.35;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:28:59;7.97;;;2.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:32:37;9.87;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:35:34;7.43;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:38:41;5.90;;;1.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:41:46;7.60;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:44:54;8.50;;;2.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:48:02;7.20;;;1.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:51:11;7.65;;;2.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T11:54:17;6.80;;;2.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:00:47;6.65;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:04:25;8.90;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:07:37;7.03;;;2.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:11:08;8.90;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:14:31;7.50;;;2.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:20:56;7.68;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:24:34;9.77;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:27:30;8.70;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:30:41;8.63;;;2.63;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:33:54;7.15;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:37:06;7.32;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:43:36;6.78;;;1.92;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:49:46;8.15;;;2.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:52:48;9.20;;;2.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T12:56:11;7.13;;;2.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:02:52;8.60;;;2.38;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:12:41;6.90;;;2.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:16:00;8.43;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:23:12;8.17;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:30:23;6.70;;;1.98;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:37:12;7.40;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:40:16;8.20;;;2.35;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:43:34;8.27;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:51:05;7.17;;;2.13;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:54:29;7.13;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T13:57:34;8.13;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:00:39;7.45;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:11:01;8.40;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:14:45;7.70;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:18:03;9.05;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:21:40;9.26;;;2.47;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:25:01;8.45;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:29:02;8.33;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:33:30;7.45;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:36:48;8.90;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:40:14;8.65;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:43:17;7.22;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:46:19;7.35;;;2.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:49:22;8.37;;;2.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:52:26;7.90;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T14:55:29;7.85;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:02:02;7.57;;;2.27;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:05:16;8.18;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:08:24;6.87;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:11:28;9.70;;;2.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:14:29;8.67;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:17:32;8.50;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:20:34;8.45;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:23:35;7.17;;;2.07;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:26:51;8.82;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:30:00;8.82;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:33:05;35.93;;;13.67;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:36:25;10.00;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:40:31;9.27;;;2.45;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:43:41;8.40;;;2.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:47:26;7.77;;;2.73;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:50:38;7.57;;;2.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:53:40;8.65;;;2.42;;
72761;SDS011;60886;55.034;73.150;2023-03-15T15:56:51;9.13;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:00:06;8.35;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:03:13;8.57;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:06:24;12.90;;;4.15;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:09:27;9.13;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:12:35;8.87;;;2.73;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:15:46;9.95;;;2.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:18:52;9.02;;;2.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:22:04;10.83;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:25:13;9.27;;;2.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:28:18;9.90;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:31:21;7.82;;;2.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:34:23;7.40;;;2.72;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:37:25;10.63;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:40:32;9.95;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:43:38;9.13;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:46:42;9.82;;;2.84;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:49:44;30.17;;;10.35;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:52:56;16.00;;;5.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:56:03;15.10;;;4.25;;
72761;SDS011;60886;55.034;73.150;2023-03-15T16:59:06;13.70;;;3.93;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:02:18;10.73;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:05:30;12.75;;;4.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:08:32;9.73;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:11:39;12.65;;;4.18;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:14:43;10.33;;;4.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:17:45;12.67;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:20:49;10.35;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:23:50;10.75;;;3.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:26:53;9.37;;;3.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:29:54;12.07;;;4.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:33:00;10.57;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:36:02;10.93;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:39:09;12.68;;;4.15;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:42:17;10.35;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:45:23;10.55;;;3.22;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:48:34;15.38;;;3.55;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:51:49;11.13;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:54:59;8.17;;;2.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T17:58:10;10.50;;;2.87;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:01:39;8.93;;;2.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:04:46;11.10;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:07:52;8.73;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:10:54;8.20;;;2.77;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:13:56;9.13;;;2.95;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:17:00;9.33;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:20:08;9.60;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:23:18;10.15;;;3.03;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:26:21;9.05;;;2.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:29:43;9.03;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:32:48;11.33;;;3.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:36:07;10.95;;;2.97;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:39:11;9.35;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:42:15;9.20;;;3.30;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:45:33;12.98;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:48:35;11.40;;;2.67;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:51:38;12.35;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:54:47;10.32;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-03-15T18:57:50;10.23;;;2.67;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:00:58;8.75;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:04:03;14.37;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:07:18;10.07;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:10:37;12.98;;;3.65;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:13:48;11.17;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:17:01;12.10;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:20:19;13.15;;;3.33;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:23:32;12.82;;;3.83;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:26:39;12.80;;;3.78;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:29:51;13.25;;;4.05;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:32:59;12.97;;;4.43;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:36:03;14.27;;;4.43;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:39:05;12.30;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:42:12;15.07;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:45:24;13.25;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:48:27;11.93;;;2.87;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:51:38;12.28;;;3.32;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:54:47;14.68;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-03-15T19:58:01;12.00;;;2.90;;