sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23642;SDS011;11998;55.788;37.572;2022-09-09T00:00:53;4.17;;;2.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:02:02;6.75;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:03:19;3.42;;;3.05;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:08:18;6.93;;;3.47;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:09:25;6.07;;;2.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:10:29;4.67;;;3.07;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:16:36;8.32;;;3.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:22:29;4.20;;;3.25;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:23:35;6.50;;;3.42;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:28:36;4.88;;;2.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:29:46;4.25;;;2.88;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:30:54;3.67;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:31:57;5.78;;;3.15;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:33:12;4.00;;;2.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:34:18;11.48;;;7.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:35:22;5.13;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:36:35;3.65;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:37:38;4.93;;;3.05;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:38:45;3.33;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:39:49;5.20;;;2.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:40:58;2.90;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:42:23;3.60;;;3.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:44:00;3.37;;;2.73;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:47:45;4.40;;;2.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:55:03;3.30;;;2.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:56:19;3.53;;;2.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:58:28;3.63;;;3.33;;
23642;SDS011;11998;55.788;37.572;2022-09-09T00:59:39;4.23;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:00:47;5.85;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:01:53;3.63;;;2.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:04:27;3.35;;;2.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:06:56;4.93;;;3.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:09:26;5.63;;;3.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:12:07;3.25;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:13:21;7.22;;;2.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:15:36;3.50;;;2.92;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:16:39;7.65;;;3.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:18:45;4.18;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:21:21;4.20;;;2.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:22:37;3.47;;;2.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:27:23;3.53;;;2.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:28:26;9.02;;;5.45;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:29:28;7.05;;;5.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:30:29;25.37;;;20.93;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:31:37;14.40;;;12.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:33:46;4.07;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:34:47;3.00;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:37:07;4.95;;;2.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:38:10;4.75;;;3.15;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:39:11;5.60;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:40:12;4.95;;;2.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:41:13;3.67;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:42:14;5.03;;;2.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:43:16;2.88;;;2.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:44:17;7.20;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:45:19;4.35;;;2.78;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:46:21;4.70;;;3.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:47:22;22.10;;;16.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:48:23;5.33;;;2.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:49:25;5.13;;;3.22;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:50:26;6.87;;;2.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:51:26;5.13;;;2.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:52:27;5.87;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:53:27;5.93;;;3.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:54:29;4.27;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:55:40;4.82;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T01:59:28;9.88;;;3.38;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:00:35;9.48;;;3.28;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:01:50;10.60;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:04:12;7.18;;;3.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:05:39;6.10;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:06:41;7.38;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:07:47;8.00;;;3.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:08:49;7.20;;;3.72;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:09:55;6.95;;;3.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:11:14;8.70;;;4.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:12:16;8.80;;;4.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:13:22;6.20;;;5.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:14:23;5.87;;;4.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:15:35;7.55;;;4.55;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:16:43;10.43;;;6.38;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:17:48;13.45;;;6.35;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:19:07;15.70;;;8.52;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:20:13;14.43;;;8.52;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:21:14;14.73;;;9.38;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:22:20;14.48;;;9.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:23:24;12.35;;;9.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:24:25;10.90;;;8.75;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:25:29;10.27;;;8.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:26:30;10.50;;;8.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:27:33;12.35;;;8.98;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:28:35;11.85;;;8.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:29:41;12.02;;;7.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:30:44;13.32;;;7.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:31:47;10.65;;;7.45;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:32:50;9.45;;;7.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:34:00;9.80;;;7.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:35:05;7.78;;;6.82;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:36:10;9.00;;;7.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:37:13;9.38;;;7.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:38:17;7.80;;;6.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:39:21;7.65;;;6.82;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:40:22;7.40;;;6.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:41:32;7.33;;;6.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:42:40;8.93;;;7.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:43:45;7.35;;;6.65;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:44:46;6.97;;;5.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:48:40;5.35;;;4.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:51:08;8.32;;;4.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:52:19;9.50;;;4.28;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:53:36;5.00;;;4.38;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:54:38;6.40;;;4.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:56:55;7.35;;;4.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:58:07;7.97;;;4.32;;
23642;SDS011;11998;55.788;37.572;2022-09-09T02:59:11;7.60;;;4.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:00:13;10.05;;;3.88;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:01:13;7.10;;;3.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:02:14;6.53;;;3.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:03:15;8.93;;;4.07;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:04:16;6.90;;;3.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:05:17;10.47;;;4.27;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:06:17;6.73;;;3.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:07:18;13.13;;;3.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:08:19;9.88;;;3.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:09:20;8.53;;;3.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:10:20;14.70;;;4.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:11:21;11.07;;;4.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:12:21;9.80;;;3.87;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:13:22;10.17;;;4.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:14:22;11.40;;;3.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:15:25;13.25;;;4.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:16:29;16.60;;;4.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:17:29;11.17;;;4.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:18:30;11.67;;;4.87;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:19:32;13.55;;;4.47;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:20:34;7.40;;;4.05;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:21:34;11.53;;;4.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:22:35;13.60;;;4.22;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:23:36;13.27;;;4.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:24:36;9.77;;;4.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:25:37;13.77;;;3.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:26:38;17.58;;;5.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:27:40;13.13;;;4.82;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:28:41;14.30;;;4.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:29:42;14.52;;;4.43;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:30:42;17.23;;;7.07;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:31:43;13.17;;;3.73;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:32:43;10.43;;;4.43;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:33:44;12.33;;;3.93;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:34:45;13.00;;;4.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:35:47;8.05;;;3.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:36:48;13.20;;;4.07;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:37:49;7.93;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:38:49;8.07;;;3.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:39:50;10.13;;;4.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:40:51;9.87;;;4.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:41:57;9.18;;;2.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:42:57;8.30;;;4.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:43:58;5.33;;;3.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:44:58;11.50;;;5.27;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:45:59;11.93;;;3.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:47:00;8.00;;;3.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:48:00;9.93;;;3.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:49:01;6.83;;;3.33;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:50:02;6.60;;;3.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:51:04;6.43;;;3.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:52:05;7.70;;;3.27;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:53:05;11.07;;;4.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:54:06;8.43;;;3.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:55:10;5.90;;;2.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:56:11;5.40;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:57:11;5.97;;;3.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:58:16;5.00;;;3.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T03:59:19;6.75;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:00:21;7.70;;;3.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:01:21;6.40;;;2.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:02:22;7.07;;;3.17;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:03:22;6.87;;;3.27;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:04:24;7.05;;;2.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:05:26;5.03;;;3.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:06:27;10.73;;;3.27;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:07:27;4.63;;;2.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:08:28;3.73;;;2.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:09:31;3.28;;;2.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:10:32;6.73;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:11:33;4.47;;;2.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:12:34;5.07;;;2.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:13:35;5.50;;;2.47;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:14:37;4.97;;;2.25;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:15:38;4.77;;;2.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:16:38;4.73;;;2.37;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:17:39;6.37;;;2.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:18:39;6.03;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:19:40;6.03;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:20:42;4.00;;;2.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:21:43;5.13;;;2.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:22:44;2.75;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:23:45;5.13;;;1.93;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:24:45;2.70;;;1.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:25:46;4.63;;;1.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:26:49;2.30;;;1.85;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:27:56;2.60;;;1.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:28:57;5.25;;;3.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:29:57;7.83;;;2.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:31:05;6.85;;;3.22;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:32:23;3.05;;;1.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:33:25;9.32;;;3.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:34:26;6.80;;;3.65;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:35:27;7.37;;;2.43;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:36:27;4.37;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:37:28;5.87;;;3.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:38:29;3.03;;;2.07;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:39:29;2.90;;;1.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:40:30;4.37;;;2.37;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:41:31;3.88;;;1.92;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:42:35;3.20;;;2.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:43:36;8.45;;;2.03;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:44:38;8.07;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:45:39;5.15;;;1.95;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:46:40;7.35;;;2.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:47:41;2.40;;;1.88;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:48:42;3.27;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:49:43;7.93;;;1.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:50:43;5.07;;;2.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:51:44;3.53;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:52:45;4.63;;;1.85;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:53:46;3.83;;;2.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:54:47;5.05;;;1.92;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:55:48;3.57;;;2.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:56:50;4.33;;;2.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:57:50;4.03;;;1.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:58:51;3.50;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T04:59:52;4.67;;;1.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:00:52;4.57;;;1.53;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:01:53;3.03;;;1.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:02:55;7.73;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:03:55;3.53;;;1.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:04:56;5.63;;;1.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:06:29;7.57;;;1.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:07:24;4.33;;;1.97;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:08:26;8.03;;;1.83;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:09:26;2.83;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:10:27;2.23;;;1.47;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:11:28;6.63;;;1.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:12:32;2.58;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:13:32;3.95;;;1.67;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:14:33;1.85;;;1.38;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:15:33;4.97;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:16:35;1.60;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:17:36;4.70;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:18:37;5.03;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:19:38;3.45;;;1.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:20:38;2.78;;;1.55;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:21:39;5.43;;;2.08;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:22:39;3.78;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:23:40;3.67;;;1.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:24:41;2.92;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:25:42;3.55;;;1.85;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:26:42;4.72;;;1.58;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:27:44;6.20;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:28:44;3.58;;;1.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:29:46;3.55;;;1.48;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:30:46;4.47;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:31:54;2.40;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:32:58;4.70;;;1.77;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:33:58;3.55;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:34:59;6.82;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:36:03;4.05;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:37:05;4.43;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:38:07;6.63;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:39:08;3.45;;;1.75;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:40:08;3.85;;;1.48;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:41:11;4.30;;;1.75;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:42:12;2.75;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:43:12;5.88;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:44:13;7.47;;;2.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:45:13;4.93;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:46:15;4.25;;;1.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:47:17;2.83;;;1.52;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:48:18;3.80;;;1.25;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:49:18;3.95;;;1.42;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:50:19;5.00;;;1.65;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:51:20;3.65;;;1.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:52:26;3.17;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:53:27;4.80;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:54:32;3.60;;;1.58;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:55:32;5.85;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:56:33;6.68;;;1.65;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:57:34;4.65;;;1.35;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:58:34;8.70;;;1.45;;
23642;SDS011;11998;55.788;37.572;2022-09-09T05:59:35;4.32;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:00:35;3.45;;;1.48;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:01:37;1.80;;;1.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:02:40;4.25;;;1.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:03:41;5.32;;;2.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:04:43;3.40;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:05:43;4.28;;;1.42;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:06:44;7.05;;;1.60;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:07:44;4.60;;;1.23;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:08:45;2.92;;;1.45;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:09:46;5.53;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:10:47;5.53;;;1.63;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:11:47;2.70;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:12:48;2.38;;;1.58;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:13:49;4.07;;;1.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:14:53;3.20;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:15:54;5.55;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:16:54;1.67;;;1.23;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:17:56;2.85;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:18:57;1.63;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:19:57;1.88;;;1.25;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:21:03;4.53;;;1.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:22:05;1.42;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:23:05;3.13;;;1.48;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:24:06;5.32;;;1.33;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:25:10;4.70;;;1.30;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:26:12;3.83;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:27:12;2.63;;;1.48;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:28:13;1.23;;;1.13;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:29:14;4.93;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:30:15;3.83;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:31:17;2.58;;;0.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:32:23;2.70;;;1.23;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:33:23;1.98;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:34:24;1.83;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:35:24;3.58;;;0.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:36:26;4.57;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:37:31;2.65;;;1.02;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:38:32;0.70;;;0.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:39:32;1.52;;;0.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:40:33;4.60;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:41:33;3.35;;;0.82;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:42:34;4.97;;;1.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:43:35;3.03;;;1.20;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:44:35;6.53;;;1.05;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:45:36;3.25;;;1.08;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:46:37;3.83;;;0.82;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:47:38;3.60;;;1.50;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:48:39;1.92;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:49:43;1.00;;;0.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:50:43;4.25;;;1.40;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:51:44;1.67;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:52:46;0.90;;;0.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:53:49;1.48;;;0.85;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:54:51;2.22;;;0.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:55:53;2.08;;;0.88;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:56:54;2.63;;;1.25;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:57:56;1.80;;;0.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T06:58:57;2.90;;;0.90;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:00:01;3.15;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:01:06;3.55;;;1.00;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:02:07;2.80;;;1.10;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:03:09;1.05;;;0.80;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:04:10;3.38;;;0.98;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:05:11;1.85;;;0.70;;
23642;SDS011;11998;55.788;37.572;2022-09-09T07:06:15;1.00;;;0.70;;