sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-05-17T00:02:15;12.00;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:04:42;12.00;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:07:11;12.00;99.20
15690;DHT22;7945;48.816;11.506;2023-05-17T00:09:38;11.90;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:12:05;11.80;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:14:32;11.80;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:16:59;11.70;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:19:25;11.70;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:21:52;11.60;99.40
15690;DHT22;7945;48.816;11.506;2023-05-17T00:24:20;11.60;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:26:47;11.50;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:29:14;11.50;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:31:40;11.50;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:34:07;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-05-17T00:36:34;11.40;99.30
15690;DHT22;7945;48.816;11.506;2023-05-17T00:39:00;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-05-17T00:41:29;11.30;99.20
15690;DHT22;7945;48.816;11.506;2023-05-17T00:43:56;11.30;99.20
15690;DHT22;7945;48.816;11.506;2023-05-17T00:46:22;11.30;99.10
15690;DHT22;7945;48.816;11.506;2023-05-17T00:48:49;11.30;99.00
15690;DHT22;7945;48.816;11.506;2023-05-17T00:51:18;11.30;99.00
15690;DHT22;7945;48.816;11.506;2023-05-17T00:53:46;11.30;98.90
15690;DHT22;7945;48.816;11.506;2023-05-17T00:56:13;11.20;98.70
15690;DHT22;7945;48.816;11.506;2023-05-17T00:58:41;11.20;98.70
15690;DHT22;7945;48.816;11.506;2023-05-17T01:01:08;11.20;98.80
15690;DHT22;7945;48.816;11.506;2023-05-17T01:03:35;11.20;98.80
15690;DHT22;7945;48.816;11.506;2023-05-17T01:06:02;11.10;98.80
15690;DHT22;7945;48.816;11.506;2023-05-17T01:08:30;11.20;98.70
15690;DHT22;7945;48.816;11.506;2023-05-17T01:11:03;11.20;98.70
15690;DHT22;7945;48.816;11.506;2023-05-17T01:13:35;11.20;98.60
15690;DHT22;7945;48.816;11.506;2023-05-17T01:16:15;11.20;98.70
15690;DHT22;7945;48.816;11.506;2023-05-17T01:18:45;11.20;98.60
15690;DHT22;7945;48.816;11.506;2023-05-17T01:21:33;11.20;98.60
15690;DHT22;7945;48.816;11.506;2023-05-17T01:24:13;11.20;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T01:26:46;11.20;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T01:29:15;11.10;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T01:31:43;11.10;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T01:34:10;11.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T01:36:37;11.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T01:39:04;10.90;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T01:41:35;10.90;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T01:44:11;11.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T01:46:39;10.90;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T01:49:11;10.90;97.90
15690;DHT22;7945;48.816;11.506;2023-05-17T01:51:45;10.90;97.90
15690;DHT22;7945;48.816;11.506;2023-05-17T01:54:14;10.80;97.70
15690;DHT22;7945;48.816;11.506;2023-05-17T01:56:47;10.80;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T01:59:19;10.80;97.70
15690;DHT22;7945;48.816;11.506;2023-05-17T02:01:50;10.80;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:04:19;10.80;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:06:46;10.80;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:09:12;10.80;97.50
15690;DHT22;7945;48.816;11.506;2023-05-17T02:11:39;10.80;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:14:06;10.80;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:16:34;10.80;97.50
15690;DHT22;7945;48.816;11.506;2023-05-17T02:19:01;10.80;97.40
15690;DHT22;7945;48.816;11.506;2023-05-17T02:21:27;10.80;97.70
15690;DHT22;7945;48.816;11.506;2023-05-17T02:23:54;10.80;97.50
15690;DHT22;7945;48.816;11.506;2023-05-17T02:26:21;10.70;97.50
15690;DHT22;7945;48.816;11.506;2023-05-17T02:28:48;10.70;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:31:15;10.70;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:33:43;10.60;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:36:09;10.60;97.60
15690;DHT22;7945;48.816;11.506;2023-05-17T02:38:36;10.50;97.70
15690;DHT22;7945;48.816;11.506;2023-05-17T02:41:03;10.50;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T02:43:30;10.40;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T02:45:57;10.40;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T02:48:24;10.40;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T02:50:52;10.40;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T02:53:18;10.40;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T02:55:45;10.40;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T02:58:12;10.40;97.90
15690;DHT22;7945;48.816;11.506;2023-05-17T03:00:38;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T03:03:05;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T03:05:32;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T03:08:00;10.20;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T03:10:27;10.20;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T03:12:54;10.20;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T03:15:20;10.10;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T03:17:47;10.00;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T03:20:14;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:22:41;10.10;98.60
15690;DHT22;7945;48.816;11.506;2023-05-17T03:25:09;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:27:36;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:30:03;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:32:30;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:34:56;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:37:23;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:39:50;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:42:19;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:44:46;10.00;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T03:47:12;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:49:39;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:52:06;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T03:54:32;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:56:59;9.90;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T03:59:27;9.90;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T04:01:54;9.90;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:04:21;9.80;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:06:47;9.90;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T04:09:14;9.90;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T04:11:41;9.90;98.40
15690;DHT22;7945;48.816;11.506;2023-05-17T04:14:08;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:16:36;10.00;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:19:02;10.10;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:21:29;10.10;98.10
15690;DHT22;7945;48.816;11.506;2023-05-17T04:23:56;10.20;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T04:26:24;10.20;98.20
15690;DHT22;7945;48.816;11.506;2023-05-17T04:28:51;10.20;98.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:31:18;10.20;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T04:33:46;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T04:36:13;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-05-17T04:38:40;10.30;97.90
15690;DHT22;7945;48.816;11.506;2023-05-17T04:41:07;10.40;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T04:43:34;10.50;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T04:46:01;10.70;97.80
15690;DHT22;7945;48.816;11.506;2023-05-17T04:48:30;10.80;97.70
15690;DHT22;7945;48.816;11.506;2023-05-17T04:51:01;10.90;97.40
15690;DHT22;7945;48.816;11.506;2023-05-17T04:53:28;11.00;97.30
15690;DHT22;7945;48.816;11.506;2023-05-17T04:55:55;11.10;97.00
15690;DHT22;7945;48.816;11.506;2023-05-17T04:58:22;11.20;97.00
15690;DHT22;7945;48.816;11.506;2023-05-17T05:00:49;11.30;96.90
15690;DHT22;7945;48.816;11.506;2023-05-17T05:03:16;11.40;96.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:05:43;11.50;96.50
15690;DHT22;7945;48.816;11.506;2023-05-17T05:08:11;11.90;96.40
15690;DHT22;7945;48.816;11.506;2023-05-17T05:10:38;12.40;95.70
15690;DHT22;7945;48.816;11.506;2023-05-17T05:13:04;12.90;94.90
15690;DHT22;7945;48.816;11.506;2023-05-17T05:15:31;13.10;94.70
15690;DHT22;7945;48.816;11.506;2023-05-17T05:17:58;13.10;94.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:20:25;13.10;94.70
15690;DHT22;7945;48.816;11.506;2023-05-17T05:22:51;13.00;94.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:25:19;12.90;94.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:27:46;12.90;94.50
15690;DHT22;7945;48.816;11.506;2023-05-17T05:30:14;12.80;94.50
15690;DHT22;7945;48.816;11.506;2023-05-17T05:32:46;12.70;94.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:35:13;12.70;94.80
15690;DHT22;7945;48.816;11.506;2023-05-17T05:37:40;12.60;94.60
15690;DHT22;7945;48.816;11.506;2023-05-17T05:40:08;12.50;94.70
15690;DHT22;7945;48.816;11.506;2023-05-17T05:42:36;12.50;94.90
15690;DHT22;7945;48.816;11.506;2023-05-17T05:45:04;12.50;94.90
15690;DHT22;7945;48.816;11.506;2023-05-17T05:47:31;12.50;94.90
15690;DHT22;7945;48.816;11.506;2023-05-17T05:49:58;12.60;94.70
15690;DHT22;7945;48.816;11.506;2023-05-17T05:52:25;12.80;94.80
15690;DHT22;7945;48.816;11.506;2023-05-17T05:54:51;13.10;94.20
15690;DHT22;7945;48.816;11.506;2023-05-17T05:57:18;13.30;93.80
15690;DHT22;7945;48.816;11.506;2023-05-17T05:59:46;13.50;93.60
15690;DHT22;7945;48.816;11.506;2023-05-17T06:02:13;13.60;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T06:04:41;13.80;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T06:07:08;13.80;93.10
15690;DHT22;7945;48.816;11.506;2023-05-17T06:09:34;13.60;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T06:15:21;13.70;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T06:17:48;13.50;93.30
15690;DHT22;7945;48.816;11.506;2023-05-17T06:20:15;13.50;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T06:22:42;13.50;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T06:25:08;13.50;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T06:27:36;13.50;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T06:30:03;13.30;93.20
15690;DHT22;7945;48.816;11.506;2023-05-17T06:32:32;13.10;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T06:34:58;13.10;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T06:37:25;13.10;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T06:39:52;13.10;94.00
15690;DHT22;7945;48.816;11.506;2023-05-17T06:42:19;13.00;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T06:44:46;13.00;93.80
15690;DHT22;7945;48.816;11.506;2023-05-17T06:47:12;13.00;93.90
15690;DHT22;7945;48.816;11.506;2023-05-17T06:49:40;13.10;93.80
15690;DHT22;7945;48.816;11.506;2023-05-17T06:52:07;13.10;93.80
15690;DHT22;7945;48.816;11.506;2023-05-17T06:54:34;13.20;93.80
15690;DHT22;7945;48.816;11.506;2023-05-17T06:57:01;13.20;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T06:59:28;13.20;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T07:01:55;13.30;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T07:04:21;13.30;93.60
15690;DHT22;7945;48.816;11.506;2023-05-17T07:06:49;13.30;93.60
15690;DHT22;7945;48.816;11.506;2023-05-17T07:09:17;13.40;93.70
15690;DHT22;7945;48.816;11.506;2023-05-17T07:11:44;13.40;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T07:14:10;13.50;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T07:16:37;13.50;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T07:19:04;13.50;93.40
15690;DHT22;7945;48.816;11.506;2023-05-17T07:21:31;13.60;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T07:23:59;13.70;93.50
15690;DHT22;7945;48.816;11.506;2023-05-17T07:26:26;13.60;92.90
15690;DHT22;7945;48.816;11.506;2023-05-17T07:28:53;13.60;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:31:19;13.60;92.90
15690;DHT22;7945;48.816;11.506;2023-05-17T07:33:46;13.50;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:36:13;13.50;93.10
15690;DHT22;7945;48.816;11.506;2023-05-17T07:38:39;13.50;93.10
15690;DHT22;7945;48.816;11.506;2023-05-17T07:41:07;13.50;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:43:35;13.60;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:46:02;13.60;92.90
15690;DHT22;7945;48.816;11.506;2023-05-17T07:48:29;13.70;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:50:56;13.70;93.10
15690;DHT22;7945;48.816;11.506;2023-05-17T07:53:22;13.70;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:55:49;13.70;93.00
15690;DHT22;7945;48.816;11.506;2023-05-17T07:58:18;13.70;92.70
15690;DHT22;7945;48.816;11.506;2023-05-17T08:00:45;13.80;92.70
15690;DHT22;7945;48.816;11.506;2023-05-17T08:03:11;13.80;92.70
15690;DHT22;7945;48.816;11.506;2023-05-17T08:05:38;14.00;92.30
15690;DHT22;7945;48.816;11.506;2023-05-17T08:08:05;14.10;92.40
15690;DHT22;7945;48.816;11.506;2023-05-17T08:10:32;14.10;92.20
15690;DHT22;7945;48.816;11.506;2023-05-17T08:12:59;14.20;91.90
15690;DHT22;7945;48.816;11.506;2023-05-17T08:15:27;14.20;91.90
15690;DHT22;7945;48.816;11.506;2023-05-17T08:17:54;14.30;92.00
15690;DHT22;7945;48.816;11.506;2023-05-17T08:20:21;14.40;91.80
15690;DHT22;7945;48.816;11.506;2023-05-17T08:22:48;14.50;91.30
15690;DHT22;7945;48.816;11.506;2023-05-17T08:25:14;14.50;91.60
15690;DHT22;7945;48.816;11.506;2023-05-17T08:27:41;14.50;91.40
15690;DHT22;7945;48.816;11.506;2023-05-17T08:30:08;14.50;91.50
15690;DHT22;7945;48.816;11.506;2023-05-17T08:32:37;14.50;91.30
15690;DHT22;7945;48.816;11.506;2023-05-17T08:35:04;14.40;90.90
15690;DHT22;7945;48.816;11.506;2023-05-17T08:37:31;14.40;91.20
15690;DHT22;7945;48.816;11.506;2023-05-17T08:39:58;14.50;91.20
15690;DHT22;7945;48.816;11.506;2023-05-17T08:42:24;14.50;90.80
15690;DHT22;7945;48.816;11.506;2023-05-17T08:44:52;14.60;90.70
15690;DHT22;7945;48.816;11.506;2023-05-17T08:47:20;14.70;90.60
15690;DHT22;7945;48.816;11.506;2023-05-17T08:49:55;14.70;90.00
15690;DHT22;7945;48.816;11.506;2023-05-17T08:52:27;14.60;90.30
15690;DHT22;7945;48.816;11.506;2023-05-17T08:54:55;14.70;90.80
15690;DHT22;7945;48.816;11.506;2023-05-17T08:57:23;14.70;91.10
15690;DHT22;7945;48.816;11.506;2023-05-17T08:59:50;14.60;90.70
15690;DHT22;7945;48.816;11.506;2023-05-17T09:02:18;14.50;90.80
15690;DHT22;7945;48.816;11.506;2023-05-17T09:04:45;14.40;90.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:07:15;14.50;91.20
15690;DHT22;7945;48.816;11.506;2023-05-17T09:09:41;14.50;91.00
15690;DHT22;7945;48.816;11.506;2023-05-17T09:12:08;14.60;90.60
15690;DHT22;7945;48.816;11.506;2023-05-17T09:14:35;14.60;90.60
15690;DHT22;7945;48.816;11.506;2023-05-17T09:17:02;14.70;90.40
15690;DHT22;7945;48.816;11.506;2023-05-17T09:19:29;14.70;89.30
15690;DHT22;7945;48.816;11.506;2023-05-17T09:21:59;14.80;88.80
15690;DHT22;7945;48.816;11.506;2023-05-17T09:24:28;14.90;88.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:27:01;15.10;86.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:29:30;15.30;86.80
15690;DHT22;7945;48.816;11.506;2023-05-17T09:32:11;15.50;86.10
15690;DHT22;7945;48.816;11.506;2023-05-17T09:34:38;15.70;86.10
15690;DHT22;7945;48.816;11.506;2023-05-17T09:37:05;15.70;86.10
15690;DHT22;7945;48.816;11.506;2023-05-17T09:39:34;15.70;86.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:42:03;15.80;87.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:44:30;16.10;87.30
15690;DHT22;7945;48.816;11.506;2023-05-17T09:46:57;16.30;85.40
15690;DHT22;7945;48.816;11.506;2023-05-17T09:49:26;16.40;84.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:51:53;16.40;84.80
15690;DHT22;7945;48.816;11.506;2023-05-17T09:54:21;16.20;83.90
15690;DHT22;7945;48.816;11.506;2023-05-17T09:56:53;16.10;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T09:59:21;16.00;83.40
15690;DHT22;7945;48.816;11.506;2023-05-17T10:01:49;16.00;83.90
15690;DHT22;7945;48.816;11.506;2023-05-17T10:04:17;16.00;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T10:06:48;16.00;83.90
15690;DHT22;7945;48.816;11.506;2023-05-17T10:09:17;16.00;84.10
15690;DHT22;7945;48.816;11.506;2023-05-17T10:11:46;15.90;84.60
15690;DHT22;7945;48.816;11.506;2023-05-17T10:14:17;16.20;84.80
15690;DHT22;7945;48.816;11.506;2023-05-17T10:16:48;16.40;83.00
15690;DHT22;7945;48.816;11.506;2023-05-17T10:19:14;16.40;81.60
15690;DHT22;7945;48.816;11.506;2023-05-17T10:21:46;16.30;80.30
15690;DHT22;7945;48.816;11.506;2023-05-17T10:24:13;16.00;81.30
15690;DHT22;7945;48.816;11.506;2023-05-17T10:26:41;15.90;82.40
15690;DHT22;7945;48.816;11.506;2023-05-17T10:29:08;15.80;82.30
15690;DHT22;7945;48.816;11.506;2023-05-17T10:31:36;15.80;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T10:34:07;16.00;83.20
15690;DHT22;7945;48.816;11.506;2023-05-17T10:36:36;16.10;82.00
15690;DHT22;7945;48.816;11.506;2023-05-17T10:39:05;16.10;82.00
15690;DHT22;7945;48.816;11.506;2023-05-17T10:41:34;16.10;82.60
15690;DHT22;7945;48.816;11.506;2023-05-17T10:44:04;16.20;83.00
15690;DHT22;7945;48.816;11.506;2023-05-17T10:46:32;16.30;83.70
15690;DHT22;7945;48.816;11.506;2023-05-17T10:49:01;16.30;82.30
15690;DHT22;7945;48.816;11.506;2023-05-17T10:51:30;16.30;81.50
15690;DHT22;7945;48.816;11.506;2023-05-17T10:54:04;16.40;80.90
15690;DHT22;7945;48.816;11.506;2023-05-17T10:56:31;16.50;81.40
15690;DHT22;7945;48.816;11.506;2023-05-17T10:59:14;16.50;81.00
15690;DHT22;7945;48.816;11.506;2023-05-17T11:01:49;16.30;80.90
15690;DHT22;7945;48.816;11.506;2023-05-17T11:04:22;16.20;82.50
15690;DHT22;7945;48.816;11.506;2023-05-17T11:06:51;16.20;81.90
15690;DHT22;7945;48.816;11.506;2023-05-17T11:09:20;16.40;80.80
15690;DHT22;7945;48.816;11.506;2023-05-17T11:12:04;16.50;79.30
15690;DHT22;7945;48.816;11.506;2023-05-17T11:14:45;16.70;77.70
15690;DHT22;7945;48.816;11.506;2023-05-17T11:17:13;16.90;78.20
15690;DHT22;7945;48.816;11.506;2023-05-17T11:19:54;16.90;79.10
15690;DHT22;7945;48.816;11.506;2023-05-17T11:22:22;16.90;80.20
15690;DHT22;7945;48.816;11.506;2023-05-17T11:24:51;16.80;80.50
15690;DHT22;7945;48.816;11.506;2023-05-17T11:27:18;16.70;79.10
15690;DHT22;7945;48.816;11.506;2023-05-17T11:29:51;16.70;79.50
15690;DHT22;7945;48.816;11.506;2023-05-17T11:32:18;16.80;77.80
15690;DHT22;7945;48.816;11.506;2023-05-17T11:34:52;16.90;77.30
15690;DHT22;7945;48.816;11.506;2023-05-17T11:37:25;17.10;76.10
15690;DHT22;7945;48.816;11.506;2023-05-17T11:40:02;17.30;75.70
15690;DHT22;7945;48.816;11.506;2023-05-17T11:42:30;17.30;77.10
15690;DHT22;7945;48.816;11.506;2023-05-17T11:44:57;17.30;76.00
15690;DHT22;7945;48.816;11.506;2023-05-17T11:47:24;17.10;80.70
15690;DHT22;7945;48.816;11.506;2023-05-17T11:49:54;17.00;78.80
15690;DHT22;7945;48.816;11.506;2023-05-17T11:52:21;16.80;76.70
15690;DHT22;7945;48.816;11.506;2023-05-17T11:54:48;16.70;77.50
15690;DHT22;7945;48.816;11.506;2023-05-17T11:57:16;16.70;76.40
15690;DHT22;7945;48.816;11.506;2023-05-17T11:59:46;16.80;75.80
15690;DHT22;7945;48.816;11.506;2023-05-17T12:02:25;17.10;75.40
15690;DHT22;7945;48.816;11.506;2023-05-17T12:04:53;17.30;74.80
15690;DHT22;7945;48.816;11.506;2023-05-17T12:07:20;17.40;74.60
15690;DHT22;7945;48.816;11.506;2023-05-17T12:09:47;17.60;75.10
15690;DHT22;7945;48.816;11.506;2023-05-17T12:12:14;17.60;74.50
15690;DHT22;7945;48.816;11.506;2023-05-17T12:14:42;17.50;74.40
15690;DHT22;7945;48.816;11.506;2023-05-17T12:17:11;17.50;74.00
15690;DHT22;7945;48.816;11.506;2023-05-17T12:19:42;17.50;72.20
15690;DHT22;7945;48.816;11.506;2023-05-17T12:22:11;17.40;72.40
15690;DHT22;7945;48.816;11.506;2023-05-17T12:24:39;17.30;73.90
15690;DHT22;7945;48.816;11.506;2023-05-17T12:27:06;17.40;75.70
15690;DHT22;7945;48.816;11.506;2023-05-17T12:29:33;17.30;75.50
15690;DHT22;7945;48.816;11.506;2023-05-17T12:32:00;17.20;75.80
15690;DHT22;7945;48.816;11.506;2023-05-17T12:34:28;17.20;74.90
15690;DHT22;7945;48.816;11.506;2023-05-17T12:36:56;17.10;74.50
15690;DHT22;7945;48.816;11.506;2023-05-17T12:39:24;17.20;74.60
15690;DHT22;7945;48.816;11.506;2023-05-17T12:41:51;17.40;76.60
15690;DHT22;7945;48.816;11.506;2023-05-17T12:44:19;17.50;76.60
15690;DHT22;7945;48.816;11.506;2023-05-17T12:46:47;17.50;76.40
15690;DHT22;7945;48.816;11.506;2023-05-17T12:49:18;17.20;75.10
15690;DHT22;7945;48.816;11.506;2023-05-17T12:51:46;17.10;75.20
15690;DHT22;7945;48.816;11.506;2023-05-17T12:54:16;16.90;74.70
15690;DHT22;7945;48.816;11.506;2023-05-17T12:56:52;16.90;75.10
15690;DHT22;7945;48.816;11.506;2023-05-17T12:59:19;16.80;74.80
15690;DHT22;7945;48.816;11.506;2023-05-17T13:01:47;16.80;75.70
15690;DHT22;7945;48.816;11.506;2023-05-17T13:04:16;16.70;76.70
15690;DHT22;7945;48.816;11.506;2023-05-17T13:06:44;16.70;76.80
15690;DHT22;7945;48.816;11.506;2023-05-17T13:09:11;16.70;77.30
15690;DHT22;7945;48.816;11.506;2023-05-17T13:11:40;16.60;76.90
15690;DHT22;7945;48.816;11.506;2023-05-17T13:14:08;16.60;77.20
15690;DHT22;7945;48.816;11.506;2023-05-17T13:16:37;16.60;77.80
15690;DHT22;7945;48.816;11.506;2023-05-17T13:19:11;16.60;78.30
15690;DHT22;7945;48.816;11.506;2023-05-17T13:21:38;16.60;78.20
15690;DHT22;7945;48.816;11.506;2023-05-17T13:24:05;16.60;77.90
15690;DHT22;7945;48.816;11.506;2023-05-17T13:26:31;16.60;79.00
15690;DHT22;7945;48.816;11.506;2023-05-17T13:28:58;16.50;78.00
15690;DHT22;7945;48.816;11.506;2023-05-17T13:31:26;16.50;77.90
15690;DHT22;7945;48.816;11.506;2023-05-17T13:33:53;16.50;77.80
15690;DHT22;7945;48.816;11.506;2023-05-17T13:36:19;16.40;77.70
15690;DHT22;7945;48.816;11.506;2023-05-17T13:38:46;16.40;78.70
15690;DHT22;7945;48.816;11.506;2023-05-17T13:41:13;16.40;78.40
15690;DHT22;7945;48.816;11.506;2023-05-17T13:43:40;16.50;78.90
15690;DHT22;7945;48.816;11.506;2023-05-17T13:46:06;16.50;78.40
15690;DHT22;7945;48.816;11.506;2023-05-17T13:48:34;16.50;78.40
15690;DHT22;7945;48.816;11.506;2023-05-17T13:51:01;16.40;79.30
15690;DHT22;7945;48.816;11.506;2023-05-17T13:53:28;16.40;80.10
15690;DHT22;7945;48.816;11.506;2023-05-17T13:55:54;16.40;80.80
15690;DHT22;7945;48.816;11.506;2023-05-17T13:58:21;16.40;80.80
15690;DHT22;7945;48.816;11.506;2023-05-17T14:00:48;16.40;80.80
15690;DHT22;7945;48.816;11.506;2023-05-17T14:03:16;16.40;80.60
15690;DHT22;7945;48.816;11.506;2023-05-17T14:05:44;16.40;81.00
15690;DHT22;7945;48.816;11.506;2023-05-17T14:08:14;16.40;81.40
15690;DHT22;7945;48.816;11.506;2023-05-17T14:10:41;16.40;81.60
15690;DHT22;7945;48.816;11.506;2023-05-17T14:13:07;16.40;81.40
15690;DHT22;7945;48.816;11.506;2023-05-17T14:15:36;16.30;81.60
15690;DHT22;7945;48.816;11.506;2023-05-17T14:18:04;16.30;81.60
15690;DHT22;7945;48.816;11.506;2023-05-17T14:20:32;16.30;81.20
15690;DHT22;7945;48.816;11.506;2023-05-17T14:23:00;16.20;81.10
15690;DHT22;7945;48.816;11.506;2023-05-17T14:25:27;16.20;81.50
15690;DHT22;7945;48.816;11.506;2023-05-17T14:27:53;16.30;81.50
15690;DHT22;7945;48.816;11.506;2023-05-17T14:30:20;16.30;81.20
15690;DHT22;7945;48.816;11.506;2023-05-17T14:32:47;16.30;81.30
15690;DHT22;7945;48.816;11.506;2023-05-17T14:35:14;16.40;81.70
15690;DHT22;7945;48.816;11.506;2023-05-17T14:37:42;16.30;82.50
15690;DHT22;7945;48.816;11.506;2023-05-17T14:40:10;16.30;82.50
15690;DHT22;7945;48.816;11.506;2023-05-17T14:42:37;16.20;82.30
15690;DHT22;7945;48.816;11.506;2023-05-17T14:45:05;16.10;82.40
15690;DHT22;7945;48.816;11.506;2023-05-17T14:47:32;16.00;83.20
15690;DHT22;7945;48.816;11.506;2023-05-17T14:49:59;15.90;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T14:52:26;15.80;83.20
15690;DHT22;7945;48.816;11.506;2023-05-17T14:54:52;15.80;83.70
15690;DHT22;7945;48.816;11.506;2023-05-17T14:57:21;15.80;83.70
15690;DHT22;7945;48.816;11.506;2023-05-17T14:59:47;15.80;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T15:02:14;15.80;83.80
15690;DHT22;7945;48.816;11.506;2023-05-17T15:04:41;15.80;83.60
15690;DHT22;7945;48.816;11.506;2023-05-17T15:07:07;15.70;83.50
15690;DHT22;7945;48.816;11.506;2023-05-17T15:09:38;15.60;83.60
15690;DHT22;7945;48.816;11.506;2023-05-17T15:12:07;15.60;83.90
15690;DHT22;7945;48.816;11.506;2023-05-17T15:14:35;15.50;84.10
15690;DHT22;7945;48.816;11.506;2023-05-17T15:17:02;15.50;84.20
15690;DHT22;7945;48.816;11.506;2023-05-17T15:19:29;15.50;84.40
15690;DHT22;7945;48.816;11.506;2023-05-17T15:21:56;15.50;83.90
15690;DHT22;7945;48.816;11.506;2023-05-17T15:24:23;15.40;84.00
15690;DHT22;7945;48.816;11.506;2023-05-17T15:26:50;15.40;84.10
15690;DHT22;7945;48.816;11.506;2023-05-17T15:29:17;15.40;84.20
15690;DHT22;7945;48.816;11.506;2023-05-17T15:31:45;15.30;84.20
15690;DHT22;7945;48.816;11.506;2023-05-17T15:34:11;15.30;84.80
15690;DHT22;7945;48.816;11.506;2023-05-17T15:36:38;15.40;85.50
15690;DHT22;7945;48.816;11.506;2023-05-17T15:39:05;15.40;85.70