sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26588;SDS011;14235;48.532;8.722;2023-05-10T00:01:10;3.10;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:03:36;1.65;;;0.68;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:06:02;1.17;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:08:28;0.73;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:10:53;0.45;;;0.45;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:13:19;2.00;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:15:44;0.63;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:18:10;0.28;;;0.28;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:20:36;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:23:01;0.75;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:25:27;0.68;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:27:52;0.50;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:30:20;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:32:45;1.27;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:35:13;0.30;;;0.17;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:37:38;0.25;;;0.13;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:40:04;0.32;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:42:30;3.45;;;0.22;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:44:56;0.75;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:47:22;0.03;;;0.03;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:49:48;0.20;;;0.05;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:52:13;0.10;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:54:39;0.28;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:57:05;1.70;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T00:59:30;0.45;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:01:57;0.43;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:04:23;2.15;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:06:50;0.35;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:09:17;0.10;;;0.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:11:43;0.65;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:14:10;0.20;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:16:37;1.73;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:19:11;0.82;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:21:48;0.40;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:32:34;1.27;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:37:45;0.68;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:43:03;0.47;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:48:23;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:50:52;1.92;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:53:19;0.47;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:55:47;1.02;;;0.32;;
26588;SDS011;14235;48.532;8.722;2023-05-10T01:58:20;2.60;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:00:52;3.03;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:03:20;0.73;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:05:48;0.95;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:08:17;2.00;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:10:45;1.10;;;0.35;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:13:11;1.85;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:15:38;0.77;;;0.28;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:18:06;0.75;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:20:34;3.08;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:23:00;0.40;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:25:27;3.08;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:27:55;2.28;;;0.57;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:30:22;1.30;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:32:49;1.02;;;0.28;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:35:16;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:37:42;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:40:10;1.80;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:42:37;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:45:13;1.52;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:47:42;2.40;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:50:08;0.40;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:52:42;1.65;;;0.32;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:55:12;1.73;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T02:58:02;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:00:27;1.75;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:02:53;0.90;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:05:19;2.55;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:07:45;1.75;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:10:11;2.90;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:18:59;0.73;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:21:02;0.90;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:23:35;2.45;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:26:26;1.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:28:53;0.65;;;0.57;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:31:20;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:33:49;1.23;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:36:16;1.67;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:38:42;0.77;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:41:07;1.20;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:43:33;1.15;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:46:01;1.98;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:48:27;1.80;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:50:52;0.82;;;0.68;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:53:18;1.85;;;0.57;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:55:44;4.05;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T03:58:12;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:00:38;2.20;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:03:10;1.75;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:05:38;0.90;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:08:04;2.72;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:10:30;2.55;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:12:56;1.75;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:15:22;1.33;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:17:48;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:20:13;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:22:39;1.85;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:25:05;1.75;;;0.95;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:27:32;0.88;;;0.85;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:29:57;1.25;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:32:23;2.92;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:34:49;1.20;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:37:16;5.15;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:39:42;1.70;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:42:07;3.22;;;0.68;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:44:33;2.15;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:46:59;1.98;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:49:27;1.63;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:51:53;1.30;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:54:19;1.17;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:56:44;0.55;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T04:59:10;3.25;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:01:36;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:04:01;1.15;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:06:27;0.75;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:08:53;5.35;;;0.95;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:11:19;0.98;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:13:45;0.90;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:16:11;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:18:37;2.20;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:21:03;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:23:39;2.50;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:26:05;0.95;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:28:30;0.77;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:30:58;1.00;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:33:24;0.90;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:35:50;1.60;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:38:16;2.20;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:40:42;1.80;;;1.13;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:43:08;2.47;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:45:34;1.75;;;1.15;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:47:59;2.33;;;1.05;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:50:25;3.83;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:52:51;1.17;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:55:16;2.22;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T05:57:42;1.05;;;0.95;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:00:08;1.05;;;0.98;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:02:34;1.02;;;1.02;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:05:00;1.40;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:07:25;0.93;;;0.93;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:09:51;3.42;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:12:17;4.47;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:14:42;0.80;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:17:08;1.10;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:19:34;0.63;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:21:59;1.13;;;1.05;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:24:25;0.95;;;0.95;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:26:52;0.80;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:29:17;0.80;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:31:43;0.82;;;0.82;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:34:09;1.00;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:36:36;0.77;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:39:02;1.65;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:41:28;3.33;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:43:53;1.13;;;0.82;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:46:19;1.08;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:48:45;1.10;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:51:10;1.88;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:53:36;2.00;;;1.05;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:56:02;1.58;;;1.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T06:58:28;0.95;;;0.95;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:00:53;1.25;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:03:19;0.77;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:05:45;0.98;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:08:10;0.63;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:10:36;5.43;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:13:02;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:15:27;0.63;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:17:53;0.43;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:20:19;1.13;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:22:45;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:25:10;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:27:36;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:30:02;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:32:37;1.42;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:35:04;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:37:30;0.35;;;0.35;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:39:56;0.60;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:42:21;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:44:47;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:47:12;2.45;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:49:38;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:52:03;0.22;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:54:29;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:56:54;1.65;;;0.52;;
26588;SDS011;14235;48.532;8.722;2023-05-10T07:59:20;1.55;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:01:46;4.57;;;0.45;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:04:11;1.98;;;0.55;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:06:37;0.47;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:09:02;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:11:28;0.63;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:13:53;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:16:19;0.55;;;0.32;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:18:45;1.23;;;0.35;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:21:12;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:23:40;0.38;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:26:06;0.47;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:28:32;1.33;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:30:57;2.03;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:33:23;0.38;;;0.38;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:35:48;0.25;;;0.25;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:38:14;0.20;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:40:41;0.25;;;0.25;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:43:09;0.65;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:45:37;0.20;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:48:05;1.17;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:50:32;0.82;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:53:03;0.20;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:55:32;0.45;;;0.45;;
26588;SDS011;14235;48.532;8.722;2023-05-10T08:58:02;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:00:29;1.65;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:02:55;0.20;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:05:22;1.52;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:07:48;0.85;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:10:14;1.00;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:12:40;0.70;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:15:06;0.80;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:17:32;0.70;;;0.20;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:19:59;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:22:25;1.27;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:25:05;1.73;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:27:35;0.30;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:30:02;1.35;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:32:43;1.27;;;0.45;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:35:10;2.75;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:37:41;0.88;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:40:12;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:42:40;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:45:07;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:47:34;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:50:01;0.50;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:52:28;0.82;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:54:55;1.02;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:57:21;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T09:59:48;0.68;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:02:15;5.40;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:04:41;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:07:07;4.72;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:09:33;0.47;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:12:00;2.90;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:14:27;2.13;;;0.57;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:16:53;0.85;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:19:19;1.65;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:21:49;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:24:15;1.40;;;0.32;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:26:41;1.15;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:29:11;2.85;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:34:40;1.48;;;0.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:37:06;0.35;;;0.35;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:39:31;2.17;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:41:58;1.73;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T10:55:07;1.00;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:00:47;1.67;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:03:06;1.05;;;0.52;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:05:37;1.35;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:08:29;0.52;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:15:56;1.58;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:18:23;0.95;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:20:51;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:23:17;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:25:45;2.05;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:28:11;2.17;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:30:40;1.92;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:33:08;0.90;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:35:38;0.80;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:38:07;3.08;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:40:34;1.67;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:43:00;0.40;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:45:27;1.40;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:47:54;1.55;;;0.43;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:50:21;1.38;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:52:50;2.13;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:55:19;2.38;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T11:57:45;1.55;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:00:11;2.05;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:02:38;0.98;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:05:04;0.75;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:07:30;1.77;;;1.00;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:10:12;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:12:45;0.73;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:17:47;0.75;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:22:46;1.95;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:25:14;0.68;;;0.68;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:27:39;1.95;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:30:06;2.00;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:32:41;1.45;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:35:08;2.25;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:37:35;1.70;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:40:05;0.95;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:42:31;1.65;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:44:57;1.75;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:47:23;1.80;;;0.93;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:49:48;1.35;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:52:14;0.98;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:54:39;1.55;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:57:05;0.77;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T12:59:30;2.55;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:01:57;1.77;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:04:23;2.83;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:06:48;0.98;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:09:14;2.78;;;1.10;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:11:40;2.05;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:14:06;1.15;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:16:32;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:18:57;0.82;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:21:23;2.75;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:23:50;1.10;;;0.85;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:26:15;2.22;;;0.93;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:28:41;1.95;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:31:07;1.23;;;0.75;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:33:32;3.42;;;0.85;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:35:58;0.80;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:38:23;0.98;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:40:49;1.70;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:43:17;1.10;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:45:43;0.77;;;0.77;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:48:09;0.77;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:50:35;2.28;;;0.52;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:53:00;0.75;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:55:26;0.68;;;0.63;;
26588;SDS011;14235;48.532;8.722;2023-05-10T13:57:52;1.83;;;0.47;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:00:17;1.13;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:02:43;2.92;;;1.30;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:05:08;1.30;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:07:34;1.65;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:10:00;0.52;;;0.52;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:12:25;2.00;;;0.90;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:14:52;0.68;;;0.68;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:17:17;1.80;;;0.85;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:19:43;1.23;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:22:08;2.33;;;0.80;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:24:34;1.50;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:26:59;2.67;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:29:25;2.28;;;1.02;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:31:51;2.28;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:34:17;0.65;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:36:42;0.80;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:39:08;3.85;;;0.85;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:41:35;0.73;;;0.73;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:44:00;2.10;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:46:28;1.70;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:48:54;0.77;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:51:20;0.60;;;0.52;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:53:47;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:56:14;1.42;;;0.40;;
26588;SDS011;14235;48.532;8.722;2023-05-10T14:58:39;1.92;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:01:05;1.30;;;0.50;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:03:30;0.70;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:05:56;1.25;;;0.65;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:08:22;0.38;;;0.32;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:10:49;0.85;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:13:15;0.70;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:15:41;0.60;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:18:08;2.55;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:20:34;2.03;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:22:59;0.63;;;0.57;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:25:25;0.82;;;0.70;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:27:52;2.35;;;1.05;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:30:18;2.75;;;0.60;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:32:43;2.28;;;0.88;;
26588;SDS011;14235;48.532;8.722;2023-05-10T15:35:09;0.98;;;0.77;;