sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-03-18T00:05:41;95690;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:13:12;95700;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:15:43;95700;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:18:13;95710;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:20:44;95720;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:28:27;95730;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:31:01;95720;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:33:28;95730;;;10.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T00:38:29;95730;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:43:41;95730;;;10.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:46:00;95730;;;10.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:51:13;95740;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:53:45;95730;;;10.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T00:58:45;95730;;;10.9;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:01:15;95740;;;10.9;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:03:46;95740;;;11;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:11:05;95750;;;11;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:13:35;95740;;;11;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:16:11;95740;;;11;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:18:35;95730;;;10.9;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:20:54;95730;;;10.9;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:23:25;95730;;;10.8;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:30:56;95740;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:33:27;95740;;;10.6;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:35:58;95740;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:38:28;95740;;;10.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:40:59;95740;;;10.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:43:41;95740;;;10.6;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:46:43;95740;;;10.7;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:48:41;95740;;;10.6;64
68891;BME280;55932;48.702;8.884;2023-03-18T01:51:11;95730;;;10.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:53:32;95740;;;10.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T01:56:01;95730;;;10.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:01:04;95730;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:03:32;95730;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:06:02;95720;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:08:33;95710;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:11:05;95720;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:13:36;95730;;;10.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:25:03;95730;;;10.3;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:26:23;95730;;;10.1;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:28:48;95730;;;9.9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:31:18;95730;;;9.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:36:08;95730;;;9.1;65
68891;BME280;55932;48.702;8.884;2023-03-18T02:38:41;95730;;;9.2;65
68891;BME280;55932;48.702;8.884;2023-03-18T02:46:19;95730;;;9.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:48:40;95740;;;9.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:51:10;95730;;;9.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T02:56:22;95730;;;9.1;65
68891;BME280;55932;48.702;8.884;2023-03-18T02:58:52;95740;;;9;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:01:31;95730;;;8.8;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:03:52;95730;;;8.7;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:11:13;95750;;;8.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:13:43;95740;;;8.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:16:14;95750;;;8.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:18:44;95760;;;8.2;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:21:26;95750;;;8.1;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:23:56;95750;;;8.1;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:26:26;95750;;;8.2;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:28:46;95750;;;8.3;65
68891;BME280;55932;48.702;8.884;2023-03-18T03:31:17;95750;;;8.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:38:48;95750;;;8.9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:41:19;95750;;;9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:51:20;95740;;;9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:53:50;95750;;;9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:56:21;95750;;;8.9;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T03:58:52;95750;;;8.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T04:06:23;95760;;;8.3;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:08:54;95750;;;8.2;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:16:36;95760;;;7.9;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:21:36;95760;;;7.7;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:24:07;95760;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:26:37;95750;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:39:29;95760;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:41:59;95760;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:44:10;95760;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:46:40;95760;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T04:49:10;95770;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:01:30;95760;;;7.7;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:06:31;95770;;;7.8;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:09:01;95770;;;7.8;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:11:32;95770;;;7.7;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:14:02;95770;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:16:33;95770;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:24:04;95780;;;7.3;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:31:47;95780;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:34:17;95780;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:39:18;95780;;;7.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:41:49;95790;;;7.7;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:44:18;95790;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:46:48;95790;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:49:27;95790;;;7.3;65
68891;BME280;55932;48.702;8.884;2023-03-18T05:51:37;95790;;;7.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:56:38;95780;;;6.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T05:59:09;95790;;;6.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:01:39;95780;;;6.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:04:10;95780;;;6.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:09:22;95790;;;6.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:11:52;95790;;;6.9;65
68891;BME280;55932;48.702;8.884;2023-03-18T06:14:22;95790;;;7.1;65
68891;BME280;55932;48.702;8.884;2023-03-18T06:19:11;95790;;;7.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:21:42;95790;;;7.8;64
68891;BME280;55932;48.702;8.884;2023-03-18T06:24:13;95790;;;8.1;64
68891;BME280;55932;48.702;8.884;2023-03-18T06:26:43;95790;;;8.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:29:14;95790;;;8.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:31:44;95790;;;8.6;63
68891;BME280;55932;48.702;8.884;2023-03-18T06:34:14;95790;;;8.8;63
68891;BME280;55932;48.702;8.884;2023-03-18T06:46:58;95790;;;12.7;57
68891;BME280;55932;48.702;8.884;2023-03-18T06:49:28;95780;;;13.5;56
68891;BME280;55932;48.702;8.884;2023-03-18T06:54:29;95780;;;16.2;51.5
68891;BME280;55932;48.702;8.884;2023-03-18T06:56:59;95780;;;16.9;51
68891;BME280;55932;48.702;8.884;2023-03-18T06:59:30;95780;;;17.3;50.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:14:51;95780;;;20.2;48
68891;BME280;55932;48.702;8.884;2023-03-18T07:27:14;95800;;;18.7;50.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:29:45;95790;;;17.6;53
68891;BME280;55932;48.702;8.884;2023-03-18T07:32:15;95800;;;15.7;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:34:43;95810;;;15.1;59
68891;BME280;55932;48.702;8.884;2023-03-18T07:37:14;95810;;;15.8;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:42:05;95810;;;16.3;56
68891;BME280;55932;48.702;8.884;2023-03-18T07:44:35;95810;;;17.3;54.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:49:35;95800;;;18.4;53
68891;BME280;55932;48.702;8.884;2023-03-18T07:57:18;95810;;;17.2;55.5
68891;BME280;55932;48.702;8.884;2023-03-18T07:59:57;95810;;;15.4;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:04:38;95820;;;14.2;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:07:08;95820;;;14.4;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:09:38;95810;;;15.1;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:12:08;95820;;;15.7;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:14:39;95820;;;14.8;61
68891;BME280;55932;48.702;8.884;2023-03-18T08:17:09;95830;;;14.6;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:19:48;95820;;;14.5;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:22:09;95830;;;14.5;62
68891;BME280;55932;48.702;8.884;2023-03-18T08:24:39;95820;;;15;61
68891;BME280;55932;48.702;8.884;2023-03-18T08:27:09;95820;;;15.5;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:34:40;95820;;;16.7;57
68891;BME280;55932;48.702;8.884;2023-03-18T08:37:10;95820;;;16.5;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T08:42:11;95810;;;16.6;58
68891;BME280;55932;48.702;8.884;2023-03-18T08:59:55;95800;;;21.7;50.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:02:25;95800;;;22.9;49.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:05:03;95800;;;23.2;49.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:09:30;95790;;;23.7;49.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:12:01;95790;;;24.1;49.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:14:33;95790;;;24.5;49.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:17:02;95780;;;24.4;50
68891;BME280;55932;48.702;8.884;2023-03-18T09:19:33;95780;;;24.5;51
68891;BME280;55932;48.702;8.884;2023-03-18T09:22:04;95780;;;25.3;50.5
68891;BME280;55932;48.702;8.884;2023-03-18T09:24:35;95780;;;25.2;51
68891;BME280;55932;48.702;8.884;2023-03-18T09:32:07;95780;;;24.8;52
68891;BME280;55932;48.702;8.884;2023-03-18T09:34:38;95790;;;23.4;54
68891;BME280;55932;48.702;8.884;2023-03-18T09:37:09;95790;;;22.8;55
68891;BME280;55932;48.702;8.884;2023-03-18T09:39:46;95780;;;23;55
68891;BME280;55932;48.702;8.884;2023-03-18T09:42:27;95780;;;24.1;54
68891;BME280;55932;48.702;8.884;2023-03-18T09:47:22;95770;;;24.3;53
68891;BME280;55932;48.702;8.884;2023-03-18T09:49:48;95770;;;23.9;54
68891;BME280;55932;48.702;8.884;2023-03-18T09:52:17;95770;;;24.4;54
68891;BME280;55932;48.702;8.884;2023-03-18T09:54:46;95770;;;25.2;52.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:02:26;95770;;;24.8;54
68891;BME280;55932;48.702;8.884;2023-03-18T10:04:51;95760;;;25.1;53
68891;BME280;55932;48.702;8.884;2023-03-18T10:07:45;95760;;;24.3;54.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:10:05;95760;;;24.6;54
68891;BME280;55932;48.702;8.884;2023-03-18T10:15:00;95770;;;24.2;55
68891;BME280;55932;48.702;8.884;2023-03-18T10:17:29;95760;;;24.3;55.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:19:59;95760;;;24.2;56
68891;BME280;55932;48.702;8.884;2023-03-18T10:25:23;95770;;;24.1;56
68891;BME280;55932;48.702;8.884;2023-03-18T10:30:02;95770;;;24.7;55
68891;BME280;55932;48.702;8.884;2023-03-18T10:32:34;95770;;;25.1;55.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:35:26;95770;;;24.8;55
68891;BME280;55932;48.702;8.884;2023-03-18T10:37:36;95760;;;24.5;55.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:39:56;95770;;;24.3;56
68891;BME280;55932;48.702;8.884;2023-03-18T10:42:27;95770;;;23.4;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:45:05;95770;;;23.3;57
68891;BME280;55932;48.702;8.884;2023-03-18T10:47:28;95760;;;23.5;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T10:57:37;95750;;;25;55.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:02:39;95750;;;23.9;57
68891;BME280;55932;48.702;8.884;2023-03-18T11:08:03;95750;;;22.6;59
68891;BME280;55932;48.702;8.884;2023-03-18T11:10:19;95750;;;22.4;59
68891;BME280;55932;48.702;8.884;2023-03-18T11:12:48;95740;;;22.3;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:15:12;95730;;;23;59
68891;BME280;55932;48.702;8.884;2023-03-18T11:17:43;95730;;;23;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:20:22;95730;;;23.5;59
68891;BME280;55932;48.702;8.884;2023-03-18T11:22:46;95730;;;24.2;57.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:25:18;95740;;;24.6;57
68891;BME280;55932;48.702;8.884;2023-03-18T11:30:14;95720;;;23.3;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:32:58;95730;;;23.5;58
68891;BME280;55932;48.702;8.884;2023-03-18T11:35:17;95720;;;23.4;59
68891;BME280;55932;48.702;8.884;2023-03-18T11:37:45;95730;;;23.8;58
68891;BME280;55932;48.702;8.884;2023-03-18T11:40:17;95730;;;23.1;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:53:15;95720;;;24;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T11:55:35;95720;;;24.6;58
68891;BME280;55932;48.702;8.884;2023-03-18T12:10:30;95700;;;24.2;59
68891;BME280;55932;48.702;8.884;2023-03-18T12:13:03;95700;;;24.2;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:15:34;95700;;;24.5;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:20:36;95690;;;25;58
68891;BME280;55932;48.702;8.884;2023-03-18T12:25:36;95690;;;24.3;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:28:10;95690;;;24.4;59
68891;BME280;55932;48.702;8.884;2023-03-18T12:30:45;95690;;;23.9;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:38:37;95690;;;23.4;59
68891;BME280;55932;48.702;8.884;2023-03-18T12:40:34;95680;;;23.5;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:43:06;95680;;;23.8;60
68891;BME280;55932;48.702;8.884;2023-03-18T12:45:52;95680;;;23.9;59
68891;BME280;55932;48.702;8.884;2023-03-18T12:48:20;95680;;;24;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:53:17;95680;;;24.7;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T12:55:48;95670;;;24.1;59
68891;BME280;55932;48.702;8.884;2023-03-18T12:58:22;95670;;;23.3;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T13:00:53;95680;;;23.4;60
68891;BME280;55932;48.702;8.884;2023-03-18T13:08:37;95670;;;21.9;61
68891;BME280;55932;48.702;8.884;2023-03-18T13:12:03;95660;;;22.5;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T13:15:47;95660;;;23.7;59
68891;BME280;55932;48.702;8.884;2023-03-18T13:18:21;95670;;;23.3;59
68891;BME280;55932;48.702;8.884;2023-03-18T13:20:48;95660;;;22.7;60
68891;BME280;55932;48.702;8.884;2023-03-18T13:23:24;95670;;;22.6;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T13:25:47;95670;;;22.6;60
68891;BME280;55932;48.702;8.884;2023-03-18T13:29:20;95670;;;23.3;59
68891;BME280;55932;48.702;8.884;2023-03-18T13:38:21;95670;;;23;59
68891;BME280;55932;48.702;8.884;2023-03-18T13:41:25;95670;;;22.6;59
68891;BME280;55932;48.702;8.884;2023-03-18T13:43:19;95660;;;21.6;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T13:45:50;95670;;;21.7;60
68891;BME280;55932;48.702;8.884;2023-03-18T13:48:22;95670;;;21.9;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:01:14;95660;;;21.9;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:08:45;95660;;;22.2;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:13:32;95650;;;20.8;60
68891;BME280;55932;48.702;8.884;2023-03-18T14:16:07;95660;;;20.7;60
68891;BME280;55932;48.702;8.884;2023-03-18T14:18:38;95650;;;20.7;60
68891;BME280;55932;48.702;8.884;2023-03-18T14:21:28;95660;;;20.6;60
68891;BME280;55932;48.702;8.884;2023-03-18T14:24:21;95650;;;20.7;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:28:39;95650;;;20.3;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:33:46;95650;;;20.1;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:38:56;95650;;;22;59
68891;BME280;55932;48.702;8.884;2023-03-18T14:41:24;95640;;;22;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:43:50;95640;;;21.7;58.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:46:19;95640;;;21.2;58
68891;BME280;55932;48.702;8.884;2023-03-18T14:48:51;95640;;;20.5;59
68891;BME280;55932;48.702;8.884;2023-03-18T14:51:13;95640;;;20.1;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:53:44;95630;;;20.1;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T14:58:37;95640;;;20.2;59.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:01:09;95640;;;19.8;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:03:43;95640;;;19.2;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:06:11;95640;;;18.6;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:08:45;95640;;;18.1;61
68891;BME280;55932;48.702;8.884;2023-03-18T15:11:11;95640;;;17.9;61
68891;BME280;55932;48.702;8.884;2023-03-18T15:13:42;95650;;;17.8;61
68891;BME280;55932;48.702;8.884;2023-03-18T15:21:16;95640;;;18.8;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:23:46;95640;;;19.2;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:28:55;95640;;;18.7;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:34:03;95640;;;18.4;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:36:26;95630;;;18.4;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:38:56;95630;;;18.8;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:41:20;95630;;;18.8;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T15:43:51;95630;;;18.7;61
68891;BME280;55932;48.702;8.884;2023-03-18T15:46:24;95630;;;18.7;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:53:55;95640;;;17.5;60
68891;BME280;55932;48.702;8.884;2023-03-18T15:56:28;95640;;;17.2;60.5
68891;BME280;55932;48.702;8.884;2023-03-18T16:01:39;95640;;;16.5;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:04:10;95640;;;16.3;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:09:11;95640;;;16.2;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:11:35;95640;;;16.2;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:14:13;95640;;;16.3;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:19:00;95640;;;16.4;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:21:30;95650;;;16.3;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:24:02;95650;;;16.2;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:26:32;95660;;;16.1;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:29:09;95660;;;15.9;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:31:34;95670;;;15.8;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:34:07;95670;;;15.7;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:36:35;95670;;;15.7;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:39:14;95680;;;15.7;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:41:36;95680;;;15.6;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:54:24;95690;;;15.1;61
68891;BME280;55932;48.702;8.884;2023-03-18T16:59:18;95700;;;14.7;61
68891;BME280;55932;48.702;8.884;2023-03-18T17:04:21;95700;;;14.4;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:06:50;95710;;;14.2;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:11:46;95710;;;13.9;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:14:23;95720;;;13.8;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:16:46;95720;;;13.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:24:19;95730;;;13.3;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:26:50;95730;;;13.4;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:29:50;95730;;;13.3;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T17:32:04;95730;;;13.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:34:34;95730;;;13.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:37:05;95730;;;13;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:39:35;95730;;;12.9;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:42:08;95730;;;12.7;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:44:35;95730;;;12.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:47:07;95730;;;12.5;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:49:35;95730;;;12.4;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:54:31;95730;;;12.3;62
68891;BME280;55932;48.702;8.884;2023-03-18T17:59:40;95740;;;12.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:02:11;95740;;;12.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:07:04;95740;;;12;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:09:34;95740;;;11.9;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:12:07;95740;;;11.8;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:14:43;95740;;;11.7;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:17:14;95740;;;11.7;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:19:51;95740;;;11.5;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:22:28;95740;;;11.4;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:27:10;95750;;;11.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:29:40;95740;;;11.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:32:10;95750;;;11;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:42:07;95750;;;10.8;62
68891;BME280;55932;48.702;8.884;2023-03-18T18:49:38;95760;;;10.3;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:52:09;95760;;;10.3;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:54:40;95750;;;10.3;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:57:20;95760;;;10.3;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T18:59:42;95760;;;10.3;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:04:49;95750;;;10.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:07:20;95750;;;10.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:09:51;95760;;;10.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:22:19;95760;;;9.9;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:24:49;95760;;;9.7;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:27:21;95770;;;9.7;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:29:52;95770;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:32:22;95770;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:34:53;95770;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:37:24;95780;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:40:01;95780;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:42:32;95780;;;9.6;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T19:45:04;95780;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:47:40;95780;;;9.5;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:52:28;95780;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:55:12;95770;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T19:57:36;95780;;;9.7;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:00:23;95780;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:02:55;95780;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:15:16;95790;;;9.7;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:17:43;95800;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:20:14;95800;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:22:39;95800;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:25:15;95810;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:27:39;95810;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:37:42;95810;;;9.7;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T20:42:56;95810;;;9.6;61.5
68891;BME280;55932;48.702;8.884;2023-03-18T20:45:27;95810;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:50:23;95810;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:52:52;95810;;;9.6;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:55:24;95810;;;9.5;62
68891;BME280;55932;48.702;8.884;2023-03-18T20:57:53;95810;;;9.5;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:00:26;95810;;;9.4;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:03:03;95820;;;9.3;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:07:58;95810;;;9.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:10:28;95810;;;9.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:15:30;95810;;;8.9;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:18:01;95810;;;8.9;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:22:56;95820;;;8.9;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:25:27;95810;;;8.9;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:35:30;95810;;;9.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:38:00;95810;;;9.2;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:43:46;95800;;;9.1;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:45:45;95810;;;9;62
68891;BME280;55932;48.702;8.884;2023-03-18T21:50:39;95810;;;8.7;62.5
68891;BME280;55932;48.702;8.884;2023-03-18T21:53:10;95810;;;8.6;62.5