sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2023-05-10T00:02:25;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:04:50;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:07:16;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:09:43;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:12:08;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:14:34;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:16:59;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:19:25;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:21:50;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:24:16;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:26:41;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:29:07;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:31:33;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:33:58;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:36:23;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:38:49;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:41:14;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:43:40;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:46:06;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:48:32;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:50:58;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:53:23;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:55:49;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T00:58:16;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:00:42;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:03:09;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:05:35;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:08:00;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:10:26;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:12:51;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:15:17;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:17:43;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:20:09;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:25:19;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:30:32;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:43:48;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:46:17;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:48:51;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:51:19;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:53:46;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:56:13;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T01:58:39;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:01:05;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:03:32;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:05:58;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:08:24;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:10:51;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:13:18;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:15:43;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:18:12;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:20:38;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:23:04;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:25:30;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:27:56;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:30:23;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:32:49;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:35:14;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:37:40;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:40:06;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:42:33;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:45:00;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:47:26;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:49:52;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:52:33;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:55:09;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T02:57:38;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:00:04;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:02:30;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:04:56;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:07:21;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:09:48;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:12:15;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:14:55;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:17:28;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:19:58;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:25:08;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:27:36;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:30:02;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:32:28;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:34:54;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:37:19;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:39:45;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:42:10;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:44:38;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:47:03;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:49:29;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:51:54;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:54:20;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:56:45;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T03:59:13;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:01:38;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:04:04;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:06:29;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:08:55;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:11:21;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:13:47;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:16:12;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:18:38;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:21:04;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:23:35;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:26:01;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:28:27;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:30:52;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:33:18;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:35:43;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:38:10;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:40:35;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:43:01;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:45:26;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:47:52;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:50:17;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:52:43;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:55:08;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T04:57:35;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:00:00;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:02:25;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:04:51;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:07:16;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:09:42;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:12:07;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:14:33;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:16:58;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:19:24;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:21:49;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:24:15;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:26:41;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:29:06;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:31:32;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:33:57;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:36:23;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:38:48;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:41:14;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:43:39;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:46:05;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:48:30;14.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:50:56;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:53:24;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:55:53;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T05:58:19;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:00:45;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:03:10;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:05:36;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:08:01;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:10:27;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:12:52;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:15:18;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:17:43;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:20:09;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:22:35;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:25:00;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:27:26;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:29:51;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:32:17;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:34:42;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:37:08;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:39:34;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:42:09;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:44:34;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:47:00;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:49:25;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:51:51;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:54:17;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:56:43;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T06:59:08;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:01:33;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:03:59;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:06:24;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:08:50;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:11:15;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:13:41;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:16:09;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:18:35;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:21:01;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:23:26;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:25:52;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:28:18;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:30:43;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:33:10;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:35:36;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:38:02;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:40:27;16.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:42:53;16.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:45:18;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:47:44;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:50:09;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:52:35;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:55:00;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:57:26;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T07:59:51;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:02:17;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:04:42;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:07:08;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:09:33;16.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:11:59;16.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:14:28;17.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:16:54;17.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:19:19;17.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:21:47;17.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:24:12;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:26:38;17.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:29:03;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:31:29;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:33:54;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:36:20;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:38:47;18.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:41:13;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:43:38;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:46:04;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:48:30;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:50:58;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:53:24;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:55:50;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T08:58:16;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:00:41;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:03:07;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:05:32;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:07:58;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:10:26;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:12:53;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:15:19;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:17:45;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:20:11;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:22:36;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:25:09;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:27:36;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:30:02;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:32:44;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:35:10;17.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:37:36;17.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:40:04;17.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:42:29;17.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:44:59;17.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:47:25;17.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:49:52;17.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:52:18;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:54:52;18.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:57:20;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T09:59:46;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:02:12;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:04:39;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:07:04;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:09:30;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:11:56;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:14:22;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:16:48;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:19:14;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:21:40;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:24:05;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:26:34;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:31:34;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:36:29;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:38:56;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:46:58;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:49:24;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:54:34;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:57:10;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T10:59:35;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:02:01;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:04:27;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:06:53;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:09:39;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:12:07;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:14:33;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:16:58;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:19:27;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:24:30;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:26:56;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:29:21;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:31:47;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:34:23;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:36:53;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:39:19;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:41:46;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:44:12;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:46:37;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:49:03;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:51:35;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:54:08;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:56:34;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T11:59:00;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:01:27;19.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:03:54;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:06:20;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:08:46;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:11:12;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:13:39;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:16:12;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:18:38;19.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:21:05;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:23:30;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:26:01;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:28:29;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:30:55;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:33:26;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:36:00;19.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:38:27;19.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:41:04;20.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:43:30;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:45:56;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:48:21;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:50:47;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:53:13;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:55:41;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T12:58:06;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:00:31;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:02:57;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:05:22;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:07:48;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:10:13;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:12:39;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:15:04;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:17:30;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:19:55;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:22:21;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:24:46;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:27:12;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:29:37;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:32:03;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:34:29;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:36:54;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:39:21;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:41:47;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:44:13;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:46:39;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:49:05;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:51:30;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:53:59;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:56:24;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T13:58:50;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:01:15;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:03:41;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:06:07;22.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:08:33;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:10:59;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:13:25;22.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:15:50;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:18:16;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:20:41;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:23:07;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:25:32;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:27:58;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:30:24;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:32:49;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:35:14;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:37:40;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:40:06;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:42:31;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:44:57;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:47:22;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:49:48;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:52:13;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:54:39;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:57:06;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T14:59:31;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:01:57;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:04:23;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:06:48;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:09:14;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:11:40;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:14:06;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:16:31;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:18:57;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:21:22;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:23:48;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:26:14;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:28:39;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:31:04;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:33:30;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:35:55;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:38:21;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:40:47;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:43:13;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:45:39;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:48:04;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:50:29;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:52:55;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:55:21;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T15:57:46;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:00:13;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:02:39;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:05:05;19.80;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:07:30;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:09:56;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:12:21;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:14:47;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:17:12;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:19:39;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:22:05;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:24:30;17.90;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:26:56;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:29:21;17.60;99.90
4615;DHT22;2320;51.362;6.946;2023-05-10T16:31:47;17.50;99.90