sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2024-03-23T16:28:11;97013.54;;;12.56;70.18
56568;BME280;42456;49.956;20.004;2024-03-23T16:30:39;97007.92;;;12.56;69.85
56568;BME280;42456;49.956;20.004;2024-03-23T16:33:06;97011.08;;;12.49;69.79
56568;BME280;42456;49.956;20.004;2024-03-23T16:35:36;97011.94;;;12.42;70.09
56568;BME280;42456;49.956;20.004;2024-03-23T16:38:03;97005.86;;;12.34;70.31
56568;BME280;42456;49.956;20.004;2024-03-23T16:40:30;97009.80;;;12.27;70.44
56568;BME280;42456;49.956;20.004;2024-03-23T16:42:57;97015.02;;;12.20;70.24
56568;BME280;42456;49.956;20.004;2024-03-23T16:45:24;97015.01;;;12.12;70.28
56568;BME280;42456;49.956;20.004;2024-03-23T16:47:51;97020.42;;;12.07;70.48
56568;BME280;42456;49.956;20.004;2024-03-23T16:50:18;97025.04;;;12.00;70.49
56568;BME280;42456;49.956;20.004;2024-03-23T16:52:45;97020.71;;;11.92;70.70
56568;BME280;42456;49.956;20.004;2024-03-23T16:55:12;97012.05;;;11.83;70.73
56568;BME280;42456;49.956;20.004;2024-03-23T16:57:39;97007.98;;;11.77;70.82
56568;BME280;42456;49.956;20.004;2024-03-23T17:00:06;97010.23;;;11.72;70.59
56568;BME280;42456;49.956;20.004;2024-03-23T17:02:37;97010.73;;;11.64;70.44
56568;BME280;42456;49.956;20.004;2024-03-23T17:05:05;97005.77;;;11.56;70.19
56568;BME280;42456;49.956;20.004;2024-03-23T17:07:32;97011.98;;;11.50;70.16
56568;BME280;42456;49.956;20.004;2024-03-23T17:10:01;97009.98;;;11.44;70.25
56568;BME280;42456;49.956;20.004;2024-03-23T17:12:29;97017.23;;;11.40;70.33
56568;BME280;42456;49.956;20.004;2024-03-23T17:14:55;97021.72;;;11.36;70.31
56568;BME280;42456;49.956;20.004;2024-03-23T17:17:22;97027.58;;;11.32;70.45
56568;BME280;42456;49.956;20.004;2024-03-23T17:19:49;97035.45;;;11.29;70.61
56568;BME280;42456;49.956;20.004;2024-03-23T17:22:17;97051.02;;;11.25;70.64
56568;BME280;42456;49.956;20.004;2024-03-23T17:24:44;97057.95;;;11.22;70.68
56568;BME280;42456;49.956;20.004;2024-03-23T17:27:10;97060.38;;;11.19;70.75
56568;BME280;42456;49.956;20.004;2024-03-23T17:29:39;97066.02;;;11.17;70.82
56568;BME280;42456;49.956;20.004;2024-03-23T17:32:06;97072.31;;;11.15;70.83
56568;BME280;42456;49.956;20.004;2024-03-23T17:34:33;97082.73;;;11.13;70.67
56568;BME280;42456;49.956;20.004;2024-03-23T17:37:00;97085.16;;;11.11;70.86
56568;BME280;42456;49.956;20.004;2024-03-23T17:39:30;97094.33;;;11.08;70.82
56568;BME280;42456;49.956;20.004;2024-03-23T17:41:58;97110.48;;;11.05;70.94
56568;BME280;42456;49.956;20.004;2024-03-23T17:44:25;97118.75;;;11.02;70.84
56568;BME280;42456;49.956;20.004;2024-03-23T17:46:52;97119.15;;;10.98;71.05
56568;BME280;42456;49.956;20.004;2024-03-23T17:49:19;97121.50;;;10.96;71.30
56568;BME280;42456;49.956;20.004;2024-03-23T17:51:46;97135.79;;;10.92;71.49
56568;BME280;42456;49.956;20.004;2024-03-23T17:54:12;97140.73;;;10.89;71.51
56568;BME280;42456;49.956;20.004;2024-03-23T17:56:40;97147.91;;;10.86;71.73
56568;BME280;42456;49.956;20.004;2024-03-23T17:59:07;97166.05;;;10.83;71.94
56568;BME280;42456;49.956;20.004;2024-03-23T18:01:35;97236.79;;;10.77;72.30
56568;BME280;42456;49.956;20.004;2024-03-23T18:04:02;97262.03;;;10.64;72.12
56568;BME280;42456;49.956;20.004;2024-03-23T18:06:29;97274.44;;;10.48;72.16
56568;BME280;42456;49.956;20.004;2024-03-23T18:08:57;97290.68;;;10.26;71.91
56568;BME280;42456;49.956;20.004;2024-03-23T18:11:25;97285.98;;;10.07;72.25
56568;BME280;42456;49.956;20.004;2024-03-23T18:13:52;97281.45;;;9.90;72.28
56568;BME280;42456;49.956;20.004;2024-03-23T18:16:19;97287.10;;;9.73;72.09
56568;BME280;42456;49.956;20.004;2024-03-23T18:18:46;97291.81;;;9.55;72.40
56568;BME280;42456;49.956;20.004;2024-03-23T18:21:13;97293.62;;;9.43;72.59
56568;BME280;42456;49.956;20.004;2024-03-23T18:23:40;97297.41;;;9.29;72.67
56568;BME280;42456;49.956;20.004;2024-03-23T18:26:07;97302.39;;;9.18;72.68
56568;BME280;42456;49.956;20.004;2024-03-23T18:28:34;97299.55;;;9.07;72.86
56568;BME280;42456;49.956;20.004;2024-03-23T18:31:02;97288.28;;;8.98;72.98
56568;BME280;42456;49.956;20.004;2024-03-23T18:33:35;97278.48;;;8.92;73.68
56568;BME280;42456;49.956;20.004;2024-03-23T18:36:03;97275.75;;;8.88;73.82
56568;BME280;42456;49.956;20.004;2024-03-23T18:38:30;97266.80;;;8.86;74.10
56568;BME280;42456;49.956;20.004;2024-03-23T18:40:57;97265.23;;;8.82;74.17
56568;BME280;42456;49.956;20.004;2024-03-23T18:43:24;97269.38;;;8.80;74.50
56568;BME280;42456;49.956;20.004;2024-03-23T18:45:53;97287.99;;;8.79;74.87
56568;BME280;42456;49.956;20.004;2024-03-23T18:48:20;97307.11;;;8.79;74.76
56568;BME280;42456;49.956;20.004;2024-03-23T18:50:47;97308.42;;;8.76;74.64
56568;BME280;42456;49.956;20.004;2024-03-23T18:53:14;97312.46;;;8.72;74.95
56568;BME280;42456;49.956;20.004;2024-03-23T18:55:54;97320.38;;;8.68;74.96
56568;BME280;42456;49.956;20.004;2024-03-23T18:58:22;97312.38;;;8.62;75.03
56568;BME280;42456;49.956;20.004;2024-03-23T19:00:58;97310.30;;;8.59;75.49
56568;BME280;42456;49.956;20.004;2024-03-23T19:03:26;97309.27;;;8.55;75.26
56568;BME280;42456;49.956;20.004;2024-03-23T19:05:57;97306.59;;;8.50;75.25
56568;BME280;42456;49.956;20.004;2024-03-23T19:08:25;97307.73;;;8.45;75.35
56568;BME280;42456;49.956;20.004;2024-03-23T19:11:00;97307.41;;;8.39;75.37
56568;BME280;42456;49.956;20.004;2024-03-23T19:13:29;97298.48;;;8.33;75.47
56568;BME280;42456;49.956;20.004;2024-03-23T19:16:00;97300.99;;;8.27;75.84
56568;BME280;42456;49.956;20.004;2024-03-23T19:18:27;97307.66;;;8.23;75.62
56568;BME280;42456;49.956;20.004;2024-03-23T19:20:55;97315.98;;;8.18;75.74
56568;BME280;42456;49.956;20.004;2024-03-23T19:23:24;97311.20;;;8.15;75.86
56568;BME280;42456;49.956;20.004;2024-03-23T19:25:56;97311.62;;;8.09;76.01
56568;BME280;42456;49.956;20.004;2024-03-23T19:28:24;97326.41;;;8.04;76.03
56568;BME280;42456;49.956;20.004;2024-03-23T19:30:52;97335.95;;;8.01;76.01
56568;BME280;42456;49.956;20.004;2024-03-23T19:33:21;97335.90;;;7.97;76.09
56568;BME280;42456;49.956;20.004;2024-03-23T19:35:55;97339.61;;;7.94;76.33
56568;BME280;42456;49.956;20.004;2024-03-23T19:38:23;97338.14;;;7.91;76.07
56568;BME280;42456;49.956;20.004;2024-03-23T19:40:54;97340.10;;;7.88;76.20
56568;BME280;42456;49.956;20.004;2024-03-23T19:43:21;97337.57;;;7.81;75.90
56568;BME280;42456;49.956;20.004;2024-03-23T19:45:48;97337.33;;;7.75;76.04
56568;BME280;42456;49.956;20.004;2024-03-23T19:48:15;97331.63;;;7.69;76.34
56568;BME280;42456;49.956;20.004;2024-03-23T19:50:42;97331.67;;;7.66;76.26
56568;BME280;42456;49.956;20.004;2024-03-23T19:53:09;97331.29;;;7.61;76.20
56568;BME280;42456;49.956;20.004;2024-03-23T19:55:36;97333.84;;;7.58;76.32
56568;BME280;42456;49.956;20.004;2024-03-23T19:58:06;97337.28;;;7.55;76.51
56568;BME280;42456;49.956;20.004;2024-03-23T20:00:34;97336.31;;;7.52;76.59
56568;BME280;42456;49.956;20.004;2024-03-23T20:03:01;97335.62;;;7.47;76.59
56568;BME280;42456;49.956;20.004;2024-03-23T20:05:32;97326.63;;;7.43;76.80
56568;BME280;42456;49.956;20.004;2024-03-23T20:07:59;97320.23;;;7.38;76.88
56568;BME280;42456;49.956;20.004;2024-03-23T20:10:26;97320.84;;;7.35;77.05
56568;BME280;42456;49.956;20.004;2024-03-23T20:12:53;97326.44;;;7.31;77.07
56568;BME280;42456;49.956;20.004;2024-03-23T20:15:20;97327.36;;;7.27;77.20
56568;BME280;42456;49.956;20.004;2024-03-23T20:17:48;97328.23;;;7.26;77.11
56568;BME280;42456;49.956;20.004;2024-03-23T20:20:15;97325.71;;;7.22;76.88
56568;BME280;42456;49.956;20.004;2024-03-23T20:22:42;97321.42;;;7.19;76.87
56568;BME280;42456;49.956;20.004;2024-03-23T20:25:08;97326.54;;;7.15;76.96
56568;BME280;42456;49.956;20.004;2024-03-23T20:27:35;97327.71;;;7.11;76.69
56568;BME280;42456;49.956;20.004;2024-03-23T20:30:06;97328.35;;;7.10;76.74
56568;BME280;42456;49.956;20.004;2024-03-23T20:32:37;97318.66;;;7.06;76.37
56568;BME280;42456;49.956;20.004;2024-03-23T20:35:05;97315.98;;;6.99;76.32
56568;BME280;42456;49.956;20.004;2024-03-23T20:37:32;97310.76;;;6.94;75.99
56568;BME280;42456;49.956;20.004;2024-03-23T20:39:59;97315.48;;;6.92;76.27
56568;BME280;42456;49.956;20.004;2024-03-23T20:42:26;97306.64;;;6.90;76.37
56568;BME280;42456;49.956;20.004;2024-03-23T20:44:53;97307.52;;;6.87;76.33
56568;BME280;42456;49.956;20.004;2024-03-23T20:47:20;97308.22;;;6.83;76.35
56568;BME280;42456;49.956;20.004;2024-03-23T20:49:47;97315.41;;;6.79;76.78
56568;BME280;42456;49.956;20.004;2024-03-23T21:05:19;97310.38;;;7.24;75.39
56568;BME280;42456;49.956;20.004;2024-03-23T21:07:46;97308.63;;;7.25;74.97
56568;BME280;42456;49.956;20.004;2024-03-23T21:10:13;97307.08;;;7.17;75.19
56568;BME280;42456;49.956;20.004;2024-03-23T21:12:40;97307.56;;;7.09;75.00
56568;BME280;42456;49.956;20.004;2024-03-23T21:15:07;97313.73;;;7.02;75.16
56568;BME280;42456;49.956;20.004;2024-03-23T21:17:36;97311.77;;;6.95;75.13
56568;BME280;42456;49.956;20.004;2024-03-23T21:20:03;97320.11;;;6.89;75.14
56568;BME280;42456;49.956;20.004;2024-03-23T21:22:31;97320.73;;;6.83;75.24
56568;BME280;42456;49.956;20.004;2024-03-23T21:24:58;97319.93;;;6.76;75.09
56568;BME280;42456;49.956;20.004;2024-03-23T21:27:24;97319.35;;;6.68;75.24
56568;BME280;42456;49.956;20.004;2024-03-23T21:29:51;97323.42;;;6.63;75.12
56568;BME280;42456;49.956;20.004;2024-03-23T21:32:18;97329.84;;;6.59;75.37
56568;BME280;42456;49.956;20.004;2024-03-23T21:34:48;97331.13;;;6.54;75.15
56568;BME280;42456;49.956;20.004;2024-03-23T21:37:15;97324.77;;;6.50;75.42
56568;BME280;42456;49.956;20.004;2024-03-23T21:39:42;97319.55;;;6.47;75.06
56568;BME280;42456;49.956;20.004;2024-03-23T21:42:09;97319.80;;;6.44;75.25
56568;BME280;42456;49.956;20.004;2024-03-23T21:44:36;97315.12;;;6.39;74.82
56568;BME280;42456;49.956;20.004;2024-03-23T21:47:03;97317.09;;;6.35;75.24
56568;BME280;42456;49.956;20.004;2024-03-23T21:49:30;97318.84;;;6.31;75.02
56568;BME280;42456;49.956;20.004;2024-03-23T21:51:58;97309.77;;;6.27;74.95
56568;BME280;42456;49.956;20.004;2024-03-23T21:54:26;97309.40;;;6.23;75.12
56568;BME280;42456;49.956;20.004;2024-03-23T21:56:54;97306.02;;;6.21;74.54
56568;BME280;42456;49.956;20.004;2024-03-23T21:59:21;97303.25;;;6.18;75.10
56568;BME280;42456;49.956;20.004;2024-03-23T22:01:49;97301.13;;;6.15;74.69
56568;BME280;42456;49.956;20.004;2024-03-23T22:04:15;97296.42;;;6.11;74.91
56568;BME280;42456;49.956;20.004;2024-03-23T22:06:44;97293.73;;;6.07;74.77
56568;BME280;42456;49.956;20.004;2024-03-23T22:09:11;97293.26;;;6.02;74.43
56568;BME280;42456;49.956;20.004;2024-03-23T22:11:38;97294.65;;;5.99;74.88
56568;BME280;42456;49.956;20.004;2024-03-23T22:14:04;97297.36;;;5.96;74.70
56568;BME280;42456;49.956;20.004;2024-03-23T22:16:31;97301.27;;;5.95;74.81
56568;BME280;42456;49.956;20.004;2024-03-23T22:18:58;97301.88;;;5.93;74.43
56568;BME280;42456;49.956;20.004;2024-03-23T22:21:25;97304.94;;;5.89;74.51
56568;BME280;42456;49.956;20.004;2024-03-23T22:23:52;97303.27;;;5.85;74.04
56568;BME280;42456;49.956;20.004;2024-03-23T22:26:18;97301.91;;;5.82;73.84
56568;BME280;42456;49.956;20.004;2024-03-23T22:28:46;97305.86;;;5.78;73.31
56568;BME280;42456;49.956;20.004;2024-03-23T22:31:13;97306.70;;;5.76;73.39
56568;BME280;42456;49.956;20.004;2024-03-23T22:33:40;97305.19;;;5.75;73.39
56568;BME280;42456;49.956;20.004;2024-03-23T22:36:07;97304.52;;;5.73;73.24
56568;BME280;42456;49.956;20.004;2024-03-23T22:38:34;97306.80;;;5.72;73.87
56568;BME280;42456;49.956;20.004;2024-03-23T22:41:03;97302.13;;;5.71;73.14
56568;BME280;42456;49.956;20.004;2024-03-23T22:43:32;97296.33;;;5.69;73.65
56568;BME280;42456;49.956;20.004;2024-03-23T22:46:01;97294.08;;;5.68;73.46
56568;BME280;42456;49.956;20.004;2024-03-23T22:48:30;97287.69;;;5.66;73.26
56568;BME280;42456;49.956;20.004;2024-03-23T22:51:00;97280.89;;;5.64;73.37
56568;BME280;42456;49.956;20.004;2024-03-23T22:53:28;97280.33;;;5.61;73.23
56568;BME280;42456;49.956;20.004;2024-03-23T22:55:56;97285.02;;;5.58;73.46
56568;BME280;42456;49.956;20.004;2024-03-23T22:58:24;97298.73;;;5.57;72.72
56568;BME280;42456;49.956;20.004;2024-03-23T23:00:51;97308.23;;;5.54;72.54
56568;BME280;42456;49.956;20.004;2024-03-23T23:03:22;97308.25;;;5.51;73.41
56568;BME280;42456;49.956;20.004;2024-03-23T23:06:02;97311.40;;;5.50;72.95
56568;BME280;42456;49.956;20.004;2024-03-23T23:08:34;97316.30;;;5.50;73.47
56568;BME280;42456;49.956;20.004;2024-03-23T23:11:03;97316.90;;;5.50;73.55
56568;BME280;42456;49.956;20.004;2024-03-23T23:13:31;97306.00;;;5.48;73.54
56568;BME280;42456;49.956;20.004;2024-03-23T23:15:58;97301.52;;;5.46;73.77
56568;BME280;42456;49.956;20.004;2024-03-23T23:21:00;97314.41;;;5.42;73.57
56568;BME280;42456;49.956;20.004;2024-03-23T23:23:27;97306.04;;;5.40;73.98
56568;BME280;42456;49.956;20.004;2024-03-23T23:25:54;97302.05;;;5.38;73.73
56568;BME280;42456;49.956;20.004;2024-03-23T23:28:23;97304.14;;;5.33;73.73
56568;BME280;42456;49.956;20.004;2024-03-23T23:30:57;97311.45;;;5.33;73.24
56568;BME280;42456;49.956;20.004;2024-03-23T23:33:52;97305.16;;;5.30;73.48
56568;BME280;42456;49.956;20.004;2024-03-23T23:36:22;97287.75;;;5.27;72.89
56568;BME280;42456;49.956;20.004;2024-03-23T23:38:50;97291.02;;;5.25;73.21
56568;BME280;42456;49.956;20.004;2024-03-23T23:41:17;97292.66;;;5.23;73.57
56568;BME280;42456;49.956;20.004;2024-03-23T23:43:54;97297.88;;;5.22;73.15
56568;BME280;42456;49.956;20.004;2024-03-23T23:46:44;97303.35;;;5.22;73.37
56568;BME280;42456;49.956;20.004;2024-03-23T23:49:25;97313.95;;;5.22;73.35
56568;BME280;42456;49.956;20.004;2024-03-23T23:52:27;97321.09;;;5.20;73.71
56568;BME280;42456;49.956;20.004;2024-03-23T23:55:32;97330.77;;;5.18;73.54
56568;BME280;42456;49.956;20.004;2024-03-23T23:58:32;97332.77;;;5.15;73.70
