sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46944;BME280;32678;43.852;25.952;2023-07-28T00:04:30;101014.25;;;20.29;73.91
46944;BME280;32678;43.852;25.952;2023-07-28T00:09:28;101012.44;;;20.30;73.25
46944;BME280;32678;43.852;25.952;2023-07-28T00:14:25;101011.69;;;20.28;72.20
46944;BME280;32678;43.852;25.952;2023-07-28T00:19:22;101020.34;;;20.31;71.88
46944;BME280;32678;43.852;25.952;2023-07-28T00:24:19;101020.41;;;20.30;70.28
46944;BME280;32678;43.852;25.952;2023-07-28T00:29:17;101024.69;;;20.58;68.86
46944;BME280;32678;43.852;25.952;2023-07-28T00:34:14;101022.19;;;20.93;66.64
46944;BME280;32678;43.852;25.952;2023-07-28T00:39:10;101027.59;;;20.42;67.37
46944;BME280;32678;43.852;25.952;2023-07-28T00:44:07;101032.16;;;20.40;67.99
46944;BME280;32678;43.852;25.952;2023-07-28T00:49:05;101032.25;;;20.13;67.80
46944;BME280;32678;43.852;25.952;2023-07-28T00:54:02;101039.66;;;19.96;68.25
46944;BME280;32678;43.852;25.952;2023-07-28T00:59:00;101038.16;;;20.04;68.19
46944;BME280;32678;43.852;25.952;2023-07-28T01:03:57;101032.28;;;19.99;67.85
46944;BME280;32678;43.852;25.952;2023-07-28T01:08:56;101036.03;;;19.97;67.68
46944;BME280;32678;43.852;25.952;2023-07-28T01:13:54;101030.19;;;20.04;68.41
46944;BME280;32678;43.852;25.952;2023-07-28T01:18:51;101037.56;;;20.13;67.44
46944;BME280;32678;43.852;25.952;2023-07-28T01:23:51;101033.06;;;20.01;66.28
46944;BME280;32678;43.852;25.952;2023-07-28T01:28:52;101035.72;;;20.14;65.89
46944;BME280;32678;43.852;25.952;2023-07-28T01:33:49;101020.53;;;20.03;66.40
46944;BME280;32678;43.852;25.952;2023-07-28T01:38:46;101043.06;;;20.37;65.92
46944;BME280;32678;43.852;25.952;2023-07-28T01:43:43;101052.06;;;20.22;64.04
46944;BME280;32678;43.852;25.952;2023-07-28T01:48:40;101051.44;;;20.31;65.19
46944;BME280;32678;43.852;25.952;2023-07-28T01:53:37;101058.06;;;20.51;65.86
46944;BME280;32678;43.852;25.952;2023-07-28T01:58:34;101060.59;;;20.27;64.84
46944;BME280;32678;43.852;25.952;2023-07-28T02:03:31;101065.00;;;20.14;64.49
46944;BME280;32678;43.852;25.952;2023-07-28T02:08:28;101087.84;;;19.91;64.43
46944;BME280;32678;43.852;25.952;2023-07-28T02:13:25;101077.22;;;19.91;63.32
46944;BME280;32678;43.852;25.952;2023-07-28T02:18:25;101082.56;;;19.64;62.65
46944;BME280;32678;43.852;25.952;2023-07-28T02:23:22;101087.63;;;19.55;62.92
46944;BME280;32678;43.852;25.952;2023-07-28T02:28:20;101086.22;;;19.49;63.47
46944;BME280;32678;43.852;25.952;2023-07-28T02:33:16;101090.28;;;19.55;63.68
46944;BME280;32678;43.852;25.952;2023-07-28T02:38:13;101092.94;;;19.55;63.17
46944;BME280;32678;43.852;25.952;2023-07-28T02:43:10;101106.63;;;19.49;63.69
46944;BME280;32678;43.852;25.952;2023-07-28T02:48:08;101104.16;;;19.45;63.18
46944;BME280;32678;43.852;25.952;2023-07-28T02:53:05;101089.44;;;19.26;63.36
46944;BME280;32678;43.852;25.952;2023-07-28T02:58:02;101118.22;;;19.33;63.71
46944;BME280;32678;43.852;25.952;2023-07-28T03:02:59;101118.97;;;19.21;64.33
46944;BME280;32678;43.852;25.952;2023-07-28T03:07:58;101125.34;;;19.33;63.78
46944;BME280;32678;43.852;25.952;2023-07-28T03:12:55;101135.50;;;19.26;63.49
46944;BME280;32678;43.852;25.952;2023-07-28T03:17:52;101126.31;;;19.18;65.03
46944;BME280;32678;43.852;25.952;2023-07-28T03:22:50;101131.81;;;19.15;65.08
46944;BME280;32678;43.852;25.952;2023-07-28T03:27:48;101140.38;;;19.20;65.33
46944;BME280;32678;43.852;25.952;2023-07-28T03:32:45;101140.66;;;19.15;66.04
46944;BME280;32678;43.852;25.952;2023-07-28T03:37:42;101141.28;;;19.33;65.15
46944;BME280;32678;43.852;25.952;2023-07-28T03:42:39;101146.97;;;19.27;65.47
46944;BME280;32678;43.852;25.952;2023-07-28T03:47:37;101151.84;;;19.49;66.25
46944;BME280;32678;43.852;25.952;2023-07-28T03:52:36;101151.06;;;19.32;64.97
46944;BME280;32678;43.852;25.952;2023-07-28T03:57:33;101149.94;;;19.08;65.95
46944;BME280;32678;43.852;25.952;2023-07-28T04:02:29;101147.66;;;19.16;66.85
46944;BME280;32678;43.852;25.952;2023-07-28T04:07:27;101144.16;;;19.30;66.42
46944;BME280;32678;43.852;25.952;2023-07-28T04:12:24;101153.44;;;19.51;66.29
46944;BME280;32678;43.852;25.952;2023-07-28T04:17:21;101136.97;;;20.00;64.35
46944;BME280;32678;43.852;25.952;2023-07-28T04:22:18;101149.25;;;20.15;64.00
46944;BME280;32678;43.852;25.952;2023-07-28T04:27:24;101163.84;;;20.49;63.01
46944;BME280;32678;43.852;25.952;2023-07-28T04:32:26;101167.59;;;20.46;63.54
46944;BME280;32678;43.852;25.952;2023-07-28T04:37:31;101159.59;;;20.46;64.53
46944;BME280;32678;43.852;25.952;2023-07-28T04:42:30;101163.72;;;20.11;65.83
46944;BME280;32678;43.852;25.952;2023-07-28T04:47:29;101154.53;;;20.02;66.43
46944;BME280;32678;43.852;25.952;2023-07-28T04:52:27;101181.50;;;20.10;64.79
46944;BME280;32678;43.852;25.952;2023-07-28T04:57:51;101176.22;;;19.96;65.36
46944;BME280;32678;43.852;25.952;2023-07-28T05:02:49;101180.78;;;20.08;65.13
46944;BME280;32678;43.852;25.952;2023-07-28T05:07:46;101182.41;;;19.97;65.66
46944;BME280;32678;43.852;25.952;2023-07-28T05:12:58;101182.13;;;20.01;63.98
46944;BME280;32678;43.852;25.952;2023-07-28T05:17:58;101183.13;;;20.13;63.46
46944;BME280;32678;43.852;25.952;2023-07-28T05:23:46;101186.00;;;20.49;60.07
46944;BME280;32678;43.852;25.952;2023-07-28T05:28:47;101194.41;;;20.43;60.54
46944;BME280;32678;43.852;25.952;2023-07-28T05:33:58;101188.41;;;20.66;59.19
46944;BME280;32678;43.852;25.952;2023-07-28T05:39:46;101188.63;;;20.76;58.79
46944;BME280;32678;43.852;25.952;2023-07-28T05:45:06;101197.47;;;21.02;57.04
46944;BME280;32678;43.852;25.952;2023-07-28T05:55:50;101195.13;;;20.85;59.25
46944;BME280;32678;43.852;25.952;2023-07-28T06:01:16;101190.34;;;20.90;58.47
46944;BME280;32678;43.852;25.952;2023-07-28T06:06:38;101208.06;;;20.91;59.66
46944;BME280;32678;43.852;25.952;2023-07-28T06:18:06;101179.72;;;21.15;60.10
46944;BME280;32678;43.852;25.952;2023-07-28T06:23:05;101202.50;;;21.44;59.65
46944;BME280;32678;43.852;25.952;2023-07-28T06:28:05;101201.19;;;21.63;57.01
46944;BME280;32678;43.852;25.952;2023-07-28T06:33:05;101175.97;;;21.30;57.79
46944;BME280;32678;43.852;25.952;2023-07-28T06:38:08;101196.66;;;21.39;57.50
46944;BME280;32678;43.852;25.952;2023-07-28T06:43:13;101195.66;;;21.53;56.11
46944;BME280;32678;43.852;25.952;2023-07-28T06:48:18;101192.47;;;21.48;56.16
46944;BME280;32678;43.852;25.952;2023-07-28T06:53:36;101191.91;;;21.55;56.32
46944;BME280;32678;43.852;25.952;2023-07-28T06:58:43;101197.16;;;21.57;55.74
46944;BME280;32678;43.852;25.952;2023-07-28T07:03:59;101183.84;;;21.93;56.05
46944;BME280;32678;43.852;25.952;2023-07-28T07:14:23;101189.56;;;22.00;54.77
46944;BME280;32678;43.852;25.952;2023-07-28T07:19:30;101192.19;;;22.13;53.67
46944;BME280;32678;43.852;25.952;2023-07-28T07:24:29;101203.94;;;22.10;53.51
46944;BME280;32678;43.852;25.952;2023-07-28T07:29:34;101191.91;;;22.04;53.97
46944;BME280;32678;43.852;25.952;2023-07-28T07:34:37;101200.19;;;22.36;53.73
46944;BME280;32678;43.852;25.952;2023-07-28T07:39:34;101212.28;;;22.77;52.64
46944;BME280;32678;43.852;25.952;2023-07-28T07:44:32;101203.25;;;22.78;53.21
46944;BME280;32678;43.852;25.952;2023-07-28T07:49:34;101204.78;;;23.04;51.66
46944;BME280;32678;43.852;25.952;2023-07-28T07:54:36;101199.94;;;23.09;50.95
46944;BME280;32678;43.852;25.952;2023-07-28T07:59:50;101183.75;;;23.22;50.04
46944;BME280;32678;43.852;25.952;2023-07-28T08:04:59;101190.22;;;23.19;49.71
46944;BME280;32678;43.852;25.952;2023-07-28T08:09:59;101197.78;;;23.25;48.98
46944;BME280;32678;43.852;25.952;2023-07-28T08:15:01;101191.19;;;23.29;48.03
46944;BME280;32678;43.852;25.952;2023-07-28T08:20:15;101180.25;;;23.44;48.33
46944;BME280;32678;43.852;25.952;2023-07-28T08:25:15;101171.06;;;23.91;46.50
46944;BME280;32678;43.852;25.952;2023-07-28T08:30:12;101173.25;;;23.86;47.08
46944;BME280;32678;43.852;25.952;2023-07-28T08:35:20;101177.25;;;24.02;47.09
46944;BME280;32678;43.852;25.952;2023-07-28T08:40:38;101170.28;;;24.22;43.83
46944;BME280;32678;43.852;25.952;2023-07-28T08:45:38;101166.31;;;24.37;42.54
46944;BME280;32678;43.852;25.952;2023-07-28T08:56:18;101157.28;;;24.59;41.70
46944;BME280;32678;43.852;25.952;2023-07-28T09:01:45;101161.28;;;24.65;40.06
46944;BME280;32678;43.852;25.952;2023-07-28T09:08:26;101155.91;;;24.65;39.67
46944;BME280;32678;43.852;25.952;2023-07-28T09:13:07;101147.63;;;24.88;39.82
46944;BME280;32678;43.852;25.952;2023-07-28T09:18:45;101151.97;;;25.10;36.03
46944;BME280;32678;43.852;25.952;2023-07-28T09:23:58;101138.97;;;25.06;37.05
46944;BME280;32678;43.852;25.952;2023-07-28T09:29:13;101134.09;;;25.20;35.86
46944;BME280;32678;43.852;25.952;2023-07-28T09:34:29;101134.41;;;25.36;35.46
46944;BME280;32678;43.852;25.952;2023-07-28T09:39:40;101128.09;;;25.47;35.75
46944;BME280;32678;43.852;25.952;2023-07-28T09:50:38;101122.66;;;25.77;34.41
46944;BME280;32678;43.852;25.952;2023-07-28T09:55:40;101119.75;;;26.00;34.23
46944;BME280;32678;43.852;25.952;2023-07-28T10:01:03;101118.47;;;26.04;31.50
46944;BME280;32678;43.852;25.952;2023-07-28T10:06:13;101123.56;;;26.26;31.64
46944;BME280;32678;43.852;25.952;2023-07-28T10:11:10;101118.75;;;26.39;31.61
46944;BME280;32678;43.852;25.952;2023-07-28T10:16:08;101117.03;;;26.57;31.49
46944;BME280;32678;43.852;25.952;2023-07-28T10:21:10;101107.81;;;26.60;32.04
46944;BME280;32678;43.852;25.952;2023-07-28T10:26:14;101104.00;;;26.62;31.34
46944;BME280;32678;43.852;25.952;2023-07-28T10:31:32;101084.47;;;26.51;32.78
46944;BME280;32678;43.852;25.952;2023-07-28T10:36:35;101099.53;;;26.90;30.98
46944;BME280;32678;43.852;25.952;2023-07-28T10:42:04;101091.34;;;26.82;31.12
46944;BME280;32678;43.852;25.952;2023-07-28T10:47:09;101081.44;;;26.83;31.38
46944;BME280;32678;43.852;25.952;2023-07-28T10:52:14;101070.75;;;27.00;30.22
46944;BME280;32678;43.852;25.952;2023-07-28T10:57:15;101056.25;;;27.11;30.40
46944;BME280;32678;43.852;25.952;2023-07-28T11:02:14;101058.50;;;27.15;30.17
46944;BME280;32678;43.852;25.952;2023-07-28T11:07:13;101039.16;;;27.02;30.81
46944;BME280;32678;43.852;25.952;2023-07-28T11:12:12;101046.28;;;27.21;31.48
46944;BME280;32678;43.852;25.952;2023-07-28T11:17:14;101045.25;;;27.22;30.57
46944;BME280;32678;43.852;25.952;2023-07-28T11:22:19;101031.06;;;27.47;31.45
46944;BME280;32678;43.852;25.952;2023-07-28T11:27:21;101020.25;;;27.57;31.44
46944;BME280;32678;43.852;25.952;2023-07-28T11:32:33;101024.72;;;27.84;30.31
46944;BME280;32678;43.852;25.952;2023-07-28T11:37:51;101017.78;;;27.81;29.70
46944;BME280;32678;43.852;25.952;2023-07-28T11:42:50;101016.28;;;27.61;30.97
46944;BME280;32678;43.852;25.952;2023-07-28T11:48:10;101010.34;;;27.57;29.53
46944;BME280;32678;43.852;25.952;2023-07-28T11:53:34;101003.34;;;27.65;29.93
46944;BME280;32678;43.852;25.952;2023-07-28T11:58:50;100995.25;;;27.82;30.21
46944;BME280;32678;43.852;25.952;2023-07-28T12:04:03;100991.22;;;27.86;29.59
46944;BME280;32678;43.852;25.952;2023-07-28T12:09:50;100990.88;;;28.07;29.21
46944;BME280;32678;43.852;25.952;2023-07-28T12:15:01;100986.28;;;27.99;28.95
46944;BME280;32678;43.852;25.952;2023-07-28T12:20:20;100987.03;;;28.10;29.57
46944;BME280;32678;43.852;25.952;2023-07-28T12:25:23;100982.44;;;28.20;29.70
46944;BME280;32678;43.852;25.952;2023-07-28T12:30:21;100972.91;;;28.33;30.02
46944;BME280;32678;43.852;25.952;2023-07-28T12:35:18;100957.75;;;28.40;29.71
46944;BME280;32678;43.852;25.952;2023-07-28T12:40:23;100955.38;;;28.37;29.49
46944;BME280;32678;43.852;25.952;2023-07-28T12:45:30;100953.94;;;28.51;29.58
46944;BME280;32678;43.852;25.952;2023-07-28T12:50:38;100946.06;;;28.58;26.97
46944;BME280;32678;43.852;25.952;2023-07-28T12:55:45;100938.31;;;28.63;28.03
46944;BME280;32678;43.852;25.952;2023-07-28T13:00:50;100934.91;;;28.53;25.64
46944;BME280;32678;43.852;25.952;2023-07-28T13:06:26;100921.28;;;28.62;26.76
46944;BME280;32678;43.852;25.952;2023-07-28T13:27:57;100905.75;;;29.06;27.77
46944;BME280;32678;43.852;25.952;2023-07-28T13:33:03;100896.28;;;29.18;26.91
46944;BME280;32678;43.852;25.952;2023-07-28T13:38:19;100901.25;;;29.31;26.68
46944;BME280;32678;43.852;25.952;2023-07-28T13:43:19;100900.19;;;29.24;26.32
46944;BME280;32678;43.852;25.952;2023-07-28T13:48:42;100886.03;;;29.38;28.26
46944;BME280;32678;43.852;25.952;2023-07-28T13:53:49;100873.03;;;29.58;26.17
46944;BME280;32678;43.852;25.952;2023-07-28T13:58:59;100876.59;;;29.42;27.59
46944;BME280;32678;43.852;25.952;2023-07-28T14:04:04;100862.38;;;29.73;26.50
46944;BME280;32678;43.852;25.952;2023-07-28T14:09:43;100858.16;;;29.78;25.23
46944;BME280;32678;43.852;25.952;2023-07-28T14:14:42;100862.75;;;29.53;25.98
46944;BME280;32678;43.852;25.952;2023-07-28T14:19:40;100864.78;;;29.59;25.99
46944;BME280;32678;43.852;25.952;2023-07-28T14:24:36;100851.88;;;29.78;25.67
46944;BME280;32678;43.852;25.952;2023-07-28T14:29:33;100855.13;;;29.65;26.06
46944;BME280;32678;43.852;25.952;2023-07-28T14:39:46;100841.81;;;29.39;25.69
46944;BME280;32678;43.852;25.952;2023-07-28T14:44:44;100837.75;;;29.43;25.58
46944;BME280;32678;43.852;25.952;2023-07-28T14:49:40;100836.34;;;29.71;24.95
46944;BME280;32678;43.852;25.952;2023-07-28T14:54:38;100831.16;;;29.54;25.31
46944;BME280;32678;43.852;25.952;2023-07-28T14:59:35;100824.94;;;29.61;25.93
46944;BME280;32678;43.852;25.952;2023-07-28T15:04:32;100826.94;;;29.59;24.50
46944;BME280;32678;43.852;25.952;2023-07-28T15:09:29;100828.16;;;29.41;25.57
46944;BME280;32678;43.852;25.952;2023-07-28T15:14:28;100823.72;;;29.64;26.30
46944;BME280;32678;43.852;25.952;2023-07-28T15:19:26;100816.44;;;29.81;25.00
46944;BME280;32678;43.852;25.952;2023-07-28T15:24:23;100817.13;;;29.75;24.17
46944;BME280;32678;43.852;25.952;2023-07-28T15:29:20;100811.69;;;29.83;25.07
46944;BME280;32678;43.852;25.952;2023-07-28T15:34:16;100809.81;;;29.83;24.63
46944;BME280;32678;43.852;25.952;2023-07-28T15:39:14;100810.66;;;29.92;25.07
46944;BME280;32678;43.852;25.952;2023-07-28T15:44:11;100803.59;;;29.66;25.64
46944;BME280;32678;43.852;25.952;2023-07-28T15:49:08;100804.63;;;29.74;24.72
46944;BME280;32678;43.852;25.952;2023-07-28T15:54:04;100805.31;;;29.76;25.43
46944;BME280;32678;43.852;25.952;2023-07-28T15:59:02;100814.41;;;29.66;25.53
46944;BME280;32678;43.852;25.952;2023-07-28T16:03:59;100812.03;;;29.71;25.19
46944;BME280;32678;43.852;25.952;2023-07-28T16:09:00;100814.75;;;29.71;24.85
46944;BME280;32678;43.852;25.952;2023-07-28T16:14:12;100806.47;;;29.73;24.48
46944;BME280;32678;43.852;25.952;2023-07-28T16:19:11;100804.44;;;29.67;24.93
46944;BME280;32678;43.852;25.952;2023-07-28T16:24:10;100801.25;;;29.63;25.64
46944;BME280;32678;43.852;25.952;2023-07-28T16:29:09;100800.06;;;29.74;24.35
46944;BME280;32678;43.852;25.952;2023-07-28T16:34:07;100801.44;;;29.54;24.26
46944;BME280;32678;43.852;25.952;2023-07-28T16:39:04;100806.72;;;29.31;23.74
46944;BME280;32678;43.852;25.952;2023-07-28T16:44:00;100802.31;;;29.22;24.26
46944;BME280;32678;43.852;25.952;2023-07-28T16:48:58;100790.34;;;29.33;29.27
46944;BME280;32678;43.852;25.952;2023-07-28T16:53:55;100798.44;;;29.33;29.65
46944;BME280;32678;43.852;25.952;2023-07-28T16:58:56;100799.44;;;29.23;29.33
46944;BME280;32678;43.852;25.952;2023-07-28T17:03:53;100800.31;;;29.32;30.08
46944;BME280;32678;43.852;25.952;2023-07-28T17:08:53;100811.75;;;29.18;30.56
46944;BME280;32678;43.852;25.952;2023-07-28T17:13:50;100814.78;;;29.15;28.18
46944;BME280;32678;43.852;25.952;2023-07-28T17:18:47;100810.09;;;29.17;28.84
46944;BME280;32678;43.852;25.952;2023-07-28T17:23:47;100807.69;;;29.14;28.72
46944;BME280;32678;43.852;25.952;2023-07-28T17:28:43;100812.09;;;29.07;28.43
46944;BME280;32678;43.852;25.952;2023-07-28T17:33:41;100802.97;;;28.83;29.39
46944;BME280;32678;43.852;25.952;2023-07-28T17:38:38;100806.94;;;28.55;29.49
46944;BME280;32678;43.852;25.952;2023-07-28T17:43:34;100803.38;;;28.47;28.39
46944;BME280;32678;43.852;25.952;2023-07-28T17:48:31;100805.72;;;28.50;28.01
46944;BME280;32678;43.852;25.952;2023-07-28T17:53:32;100793.09;;;28.50;28.57
46944;BME280;32678;43.852;25.952;2023-07-28T17:58:29;100808.44;;;28.50;28.65
46944;BME280;32678;43.852;25.952;2023-07-28T18:03:26;100812.44;;;28.29;28.46
46944;BME280;32678;43.852;25.952;2023-07-28T18:08:23;100808.22;;;28.35;28.37
46944;BME280;32678;43.852;25.952;2023-07-28T18:13:22;100810.06;;;28.26;28.12
46944;BME280;32678;43.852;25.952;2023-07-28T18:18:19;100813.75;;;28.25;27.78
46944;BME280;32678;43.852;25.952;2023-07-28T18:23:16;100820.53;;;28.29;27.18
46944;BME280;32678;43.852;25.952;2023-07-28T18:28:13;100812.13;;;28.07;27.77
46944;BME280;32678;43.852;25.952;2023-07-28T18:33:12;100815.53;;;28.09;27.46
46944;BME280;32678;43.852;25.952;2023-07-28T18:38:09;100825.88;;;27.95;27.75
46944;BME280;32678;43.852;25.952;2023-07-28T18:43:06;100820.31;;;27.89;27.88
46944;BME280;32678;43.852;25.952;2023-07-28T18:48:03;100822.69;;;27.66;28.11
46944;BME280;32678;43.852;25.952;2023-07-28T18:53:02;100823.91;;;27.72;28.37
46944;BME280;32678;43.852;25.952;2023-07-28T18:57:59;100830.00;;;27.74;28.32
46944;BME280;32678;43.852;25.952;2023-07-28T19:02:56;100826.34;;;27.83;28.23
46944;BME280;32678;43.852;25.952;2023-07-28T19:07:53;100831.78;;;27.47;28.66
46944;BME280;32678;43.852;25.952;2023-07-28T19:12:51;100832.19;;;27.52;28.34
46944;BME280;32678;43.852;25.952;2023-07-28T19:17:48;100831.41;;;27.42;29.07
46944;BME280;32678;43.852;25.952;2023-07-28T19:22:45;100830.28;;;27.45;29.14
46944;BME280;32678;43.852;25.952;2023-07-28T19:27:43;100828.72;;;27.17;29.56
46944;BME280;32678;43.852;25.952;2023-07-28T19:32:40;100818.88;;;26.90;29.86
46944;BME280;32678;43.852;25.952;2023-07-28T19:37:38;100833.41;;;26.97;30.04
46944;BME280;32678;43.852;25.952;2023-07-28T19:42:40;100835.72;;;26.92;30.24
46944;BME280;32678;43.852;25.952;2023-07-28T19:47:37;100839.47;;;26.99;29.71
46944;BME280;32678;43.852;25.952;2023-07-28T19:52:34;100839.09;;;26.94;29.72
46944;BME280;32678;43.852;25.952;2023-07-28T19:57:31;100838.47;;;26.82;30.01
46944;BME280;32678;43.852;25.952;2023-07-28T20:02:28;100845.88;;;26.70;29.99
46944;BME280;32678;43.852;25.952;2023-07-28T20:07:25;100841.03;;;26.56;30.24
46944;BME280;32678;43.852;25.952;2023-07-28T20:12:23;100832.22;;;26.37;30.85
46944;BME280;32678;43.852;25.952;2023-07-28T20:17:20;100839.94;;;26.49;30.12
46944;BME280;32678;43.852;25.952;2023-07-28T20:22:16;100848.72;;;26.24;30.48
46944;BME280;32678;43.852;25.952;2023-07-28T20:27:13;100849.31;;;26.45;30.29
46944;BME280;32678;43.852;25.952;2023-07-28T20:32:11;100851.94;;;26.27;30.42
46944;BME280;32678;43.852;25.952;2023-07-28T20:37:08;100858.78;;;26.12;30.88
46944;BME280;32678;43.852;25.952;2023-07-28T20:42:05;100855.34;;;26.20;31.14
46944;BME280;32678;43.852;25.952;2023-07-28T20:47:02;100856.16;;;25.93;31.61
46944;BME280;32678;43.852;25.952;2023-07-28T20:51:59;100852.81;;;25.72;32.08
46944;BME280;32678;43.852;25.952;2023-07-28T20:56:56;100860.75;;;25.73;31.71
46944;BME280;32678;43.852;25.952;2023-07-28T21:01:53;100843.03;;;25.80;31.36
46944;BME280;32678;43.852;25.952;2023-07-28T21:06:50;100855.44;;;25.91;31.29
46944;BME280;32678;43.852;25.952;2023-07-28T21:11:49;100858.44;;;25.88;31.54
46944;BME280;32678;43.852;25.952;2023-07-28T21:16:46;100856.84;;;25.95;31.94
46944;BME280;32678;43.852;25.952;2023-07-28T21:21:43;100864.56;;;25.52;33.36
46944;BME280;32678;43.852;25.952;2023-07-28T21:26:39;100860.81;;;25.06;34.17
46944;BME280;32678;43.852;25.952;2023-07-28T21:31:37;100864.84;;;24.81;34.81
46944;BME280;32678;43.852;25.952;2023-07-28T21:36:34;100859.53;;;25.29;34.38
46944;BME280;32678;43.852;25.952;2023-07-28T21:41:31;100858.25;;;25.14;34.34
46944;BME280;32678;43.852;25.952;2023-07-28T21:46:28;100859.41;;;25.21;34.13
46944;BME280;32678;43.852;25.952;2023-07-28T21:51:28;100863.31;;;25.36;33.95
46944;BME280;32678;43.852;25.952;2023-07-28T21:56:24;100865.31;;;25.25;34.49
46944;BME280;32678;43.852;25.952;2023-07-28T22:01:21;100864.75;;;25.21;34.57
46944;BME280;32678;43.852;25.952;2023-07-28T22:06:18;100868.41;;;25.49;34.91
46944;BME280;32678;43.852;25.952;2023-07-28T22:11:15;100836.34;;;25.38;34.65
46944;BME280;32678;43.852;25.952;2023-07-28T22:16:12;100864.59;;;25.32;35.09
46944;BME280;32678;43.852;25.952;2023-07-28T22:21:09;100866.81;;;24.79;35.83
46944;BME280;32678;43.852;25.952;2023-07-28T22:26:06;100863.28;;;24.79;36.22
46944;BME280;32678;43.852;25.952;2023-07-28T22:31:03;100867.63;;;24.60;36.57
46944;BME280;32678;43.852;25.952;2023-07-28T22:36:00;100863.00;;;24.02;37.60
46944;BME280;32678;43.852;25.952;2023-07-28T22:40:56;100859.34;;;24.24;37.11
46944;BME280;32678;43.852;25.952;2023-07-28T22:45:53;100848.91;;;24.30;36.83
46944;BME280;32678;43.852;25.952;2023-07-28T22:50:52;100855.13;;;24.31;37.07
46944;BME280;32678;43.852;25.952;2023-07-28T22:55:49;100850.94;;;24.38;36.83
46944;BME280;32678;43.852;25.952;2023-07-28T23:00:46;100839.78;;;23.82;37.88
46944;BME280;32678;43.852;25.952;2023-07-28T23:05:42;100842.84;;;23.98;38.08
46944;BME280;32678;43.852;25.952;2023-07-28T23:10:40;100841.31;;;24.05;37.77
46944;BME280;32678;43.852;25.952;2023-07-28T23:15:37;100846.78;;;23.94;38.25
46944;BME280;32678;43.852;25.952;2023-07-28T23:20:33;100843.31;;;23.82;38.32
46944;BME280;32678;43.852;25.952;2023-07-28T23:25:31;100831.28;;;23.97;38.25
46944;BME280;32678;43.852;25.952;2023-07-28T23:30:29;100826.81;;;24.07;38.57
46944;BME280;32678;43.852;25.952;2023-07-28T23:35:25;100840.06;;;23.79;39.00
46944;BME280;32678;43.852;25.952;2023-07-28T23:40:22;100823.22;;;23.67;39.22
46944;BME280;32678;43.852;25.952;2023-07-28T23:45:19;100825.91;;;23.67;39.42
46944;BME280;32678;43.852;25.952;2023-07-28T23:50:17;100819.06;;;23.74;39.09
46944;BME280;32678;43.852;25.952;2023-07-28T23:55:13;100822.53;;;23.95;38.79
