sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4208;SDS011;36320;48.860;2.380;2022-08-14T00:00:37;7.30;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:03:03;8.50;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:05:28;6.63;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:07:54;8.20;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:10:20;6.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:12:51;7.05;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:17:54;11.23;;;1.87;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:20:22;6.50;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:22:56;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:25:23;7.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:27:49;7.82;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:30:14;7.10;;;1.37;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:32:40;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:35:07;7.07;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:37:34;7.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:40:05;8.10;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:42:33;8.70;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:44:59;7.25;;;1.65;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:47:25;6.50;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:49:51;6.60;;;1.27;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:52:19;7.22;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:54:47;6.53;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:57:22;7.20;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T00:59:49;6.78;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:02:17;7.60;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:04:49;6.47;;;1.17;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:07:16;6.78;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:09:50;6.97;;;1.48;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:12:22;9.63;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:14:49;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:17:17;6.88;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:19:43;6.78;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:22:28;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:24:54;7.00;;;1.42;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:27:20;6.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:29:48;7.32;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:32:16;7.40;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:34:48;7.20;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:37:21;7.00;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:39:48;7.10;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:42:15;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:44:41;6.50;;;1.23;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:47:08;7.07;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:49:37;8.20;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:52:04;7.30;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:54:30;7.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:56:56;6.53;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T01:59:23;7.45;;;1.27;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:01:53;6.50;;;1.17;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:04:22;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:06:50;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:09:16;7.90;;;1.35;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:11:43;6.60;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:14:11;6.70;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:16:39;7.65;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:19:14;7.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:21:44;6.70;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:24:12;6.95;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:26:40;6.70;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:29:12;7.43;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:31:42;9.83;;;1.63;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:36:42;9.60;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:39:10;7.30;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:41:37;7.00;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:44:05;6.70;;;1.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:46:34;7.20;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:49:05;7.40;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:51:32;6.53;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:53:58;10.40;;;1.42;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:56:26;7.53;;;1.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T02:58:52;6.87;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:01:20;6.47;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:03:48;7.72;;;1.23;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:06:15;7.10;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:08:44;7.00;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:11:12;8.48;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:13:40;7.30;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:16:09;6.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:18:39;6.70;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:21:07;6.78;;;1.25;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:23:37;7.50;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:26:05;7.30;;;1.42;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:28:35;6.70;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:31:04;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:33:30;7.35;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:35:57;7.00;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:38:23;7.30;;;1.48;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:40:50;7.50;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:43:16;13.80;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:45:42;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:50:47;7.38;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:53:17;8.38;;;2.10;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:55:44;6.93;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T03:58:11;8.32;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:00:38;6.80;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:03:07;8.10;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:05:35;7.20;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:08:03;7.00;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:10:30;7.40;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:12:56;6.80;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:15:24;6.80;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:17:52;7.05;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:20:19;7.22;;;1.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:22:46;6.72;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:25:14;7.03;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:27:40;7.90;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:30:06;13.05;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:32:33;6.60;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:34:59;6.73;;;1.37;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:37:25;6.60;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:40:09;10.93;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:42:55;6.90;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:45:39;7.20;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:48:06;7.30;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:50:43;6.60;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:53:12;6.60;;;1.27;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:55:40;7.50;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T04:58:09;6.88;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:00:34;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:03:00;6.60;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:05:28;7.10;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:07:55;6.60;;;1.27;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:10:21;8.03;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:12:50;7.50;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:15:17;6.95;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:17:45;9.27;;;1.48;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:20:11;7.50;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:22:38;9.90;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:25:04;8.50;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:27:30;6.80;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:29:57;6.70;;;1.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:32:23;6.80;;;1.35;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:34:49;7.50;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:37:15;6.80;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:39:41;7.70;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:42:07;7.03;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:44:32;6.60;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:46:58;7.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:49:24;8.48;;;1.58;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:51:52;8.10;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:54:18;7.33;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:56:44;10.95;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T05:59:12;7.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:01:38;6.90;;;1.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:04:04;7.70;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:06:30;6.90;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:08:55;7.50;;;1.37;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:11:21;13.10;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:13:47;7.15;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:16:13;6.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:18:40;7.72;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:21:06;7.70;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:23:32;7.00;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:25:58;7.28;;;1.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:28:24;10.07;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:30:51;7.88;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:33:17;7.30;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:35:45;6.90;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:38:16;8.20;;;1.52;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:40:44;7.90;;;1.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:43:11;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:45:38;11.10;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:48:13;6.97;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:50:49;6.97;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:53:16;7.00;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:55:44;7.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T06:58:11;7.10;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:00:39;8.88;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:03:28;8.80;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:06:13;6.82;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:08:39;7.40;;;1.65;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:11:07;7.80;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:13:34;8.30;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:15:59;7.30;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:18:27;9.83;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:20:54;6.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:23:21;7.43;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:25:49;7.47;;;1.35;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:28:17;6.40;;;1.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:30:43;7.00;;;1.48;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:33:10;9.93;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:35:37;8.53;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:38:05;12.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:40:31;7.38;;;1.73;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:42:58;7.45;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:45:28;14.13;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:47:53;8.40;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:50:22;9.27;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:52:49;6.73;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:55:16;6.90;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T07:57:43;7.82;;;1.75;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:00:12;8.03;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:02:43;7.40;;;1.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:05:14;7.10;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:07:41;6.95;;;1.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:13:06;7.97;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:15:48;7.85;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:18:18;6.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:20:45;7.33;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:23:13;9.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:25:41;8.07;;;1.48;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:30:51;10.60;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:33:21;7.63;;;1.73;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:35:51;7.30;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:38:19;6.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:40:48;8.80;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:45:43;7.00;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:48:16;7.97;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:50:43;7.22;;;1.42;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:53:09;9.02;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T08:58:07;9.40;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:00:35;7.13;;;1.63;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:03:04;11.05;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:05:35;7.90;;;2.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:08:10;7.78;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:10:41;7.82;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:13:07;9.00;;;2.10;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:15:37;7.03;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:18:07;10.57;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:20:34;10.70;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:23:09;8.90;;;2.25;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:25:36;7.10;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:28:05;8.13;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:30:33;10.70;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:33:06;7.83;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:38:43;9.68;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:41:22;9.80;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:44:05;8.60;;;1.63;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:46:55;6.97;;;1.57;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:49:31;7.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:54:35;7.00;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:57:05;6.90;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T09:59:44;10.67;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:02:18;7.30;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:04:57;6.80;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:07:33;8.95;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:10:01;11.25;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:12:45;13.10;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:15:15;9.10;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:17:45;12.00;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:20:13;8.70;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:22:41;9.00;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:25:11;7.90;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:27:39;7.80;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:30:11;7.85;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:32:42;6.60;;;1.43;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:35:10;7.50;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:37:41;6.70;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:40:12;9.88;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:42:40;7.00;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:45:20;7.90;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:47:47;7.40;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:50:14;8.55;;;1.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:52:41;7.93;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:55:09;7.70;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T10:57:49;7.40;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:00:20;6.67;;;1.27;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:02:56;7.80;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:05:23;11.50;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:10:19;7.00;;;1.42;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:12:50;8.95;;;1.52;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:15:23;9.40;;;2.28;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:17:51;8.00;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:20:20;9.90;;;1.88;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:22:50;11.20;;;2.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:25:21;9.20;;;1.88;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:27:52;7.20;;;1.58;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:30:21;8.07;;;1.52;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:33:06;7.43;;;1.45;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:35:32;12.63;;;2.25;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:37:58;7.97;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:40:27;7.50;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:42:54;8.13;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:45:26;7.35;;;1.65;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:47:57;7.20;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:50:26;8.05;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:52:55;8.75;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:55:24;7.20;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T11:58:00;9.05;;;1.85;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:00:29;7.75;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:02:58;7.40;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:08:03;10.02;;;2.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:10:33;11.80;;;1.88;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:13:17;10.82;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:15:45;8.60;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:18:30;9.57;;;2.05;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:21:08;9.68;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:24:05;9.70;;;2.03;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:26:35;8.38;;;2.28;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:29:16;9.50;;;2.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:31:43;13.80;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:34:10;12.75;;;2.25;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:36:37;7.70;;;2.10;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:39:04;9.30;;;1.73;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:41:52;9.82;;;1.98;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:44:31;9.98;;;2.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:47:06;9.65;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:49:51;13.50;;;2.72;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:52:28;17.85;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:54:59;11.57;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T12:57:34;6.95;;;1.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:00:06;14.68;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:02:42;10.20;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:05:14;15.82;;;2.33;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:07:41;12.32;;;1.83;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:10:11;7.20;;;1.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:12:41;8.18;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:15:11;8.30;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:17:44;7.10;;;1.65;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:20:18;7.57;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:22:45;7.50;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:25:16;13.90;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:27:45;7.97;;;1.98;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:30:13;7.82;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:32:42;9.02;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:35:13;12.60;;;1.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:37:40;9.20;;;2.10;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:40:09;9.93;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:42:41;8.35;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:45:08;10.15;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:47:37;9.30;;;1.85;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:50:06;8.20;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:52:52;11.38;;;2.47;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:55:25;9.65;;;2.35;;
4208;SDS011;36320;48.860;2.380;2022-08-14T13:58:00;8.38;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:00:26;10.32;;;2.22;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:02:53;8.40;;;2.03;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:05:20;9.15;;;2.22;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:07:47;9.85;;;2.17;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:10:16;9.82;;;1.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:12:45;9.30;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:15:15;11.27;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:17:44;11.80;;;2.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:20:16;8.50;;;1.77;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:22:44;9.35;;;2.15;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:25:12;10.57;;;2.97;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:27:41;8.50;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:30:10;8.25;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:32:38;7.18;;;1.67;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:35:10;8.90;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:37:43;8.00;;;2.00;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:40:12;7.57;;;1.80;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:42:46;8.45;;;1.95;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:45:18;13.90;;;3.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:47:52;7.70;;;2.10;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:50:20;9.15;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:52:47;10.20;;;2.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:55:14;8.50;;;2.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T14:57:42;9.32;;;2.53;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:00:09;8.80;;;2.38;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:02:44;9.20;;;2.58;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:05:13;8.25;;;1.90;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:07:41;14.93;;;2.70;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:10:08;9.45;;;2.28;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:12:35;11.50;;;2.20;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:15:02;8.98;;;2.13;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:17:29;10.17;;;2.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:20:00;8.90;;;2.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:22:28;8.80;;;2.30;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:24:55;9.15;;;2.15;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:27:21;10.25;;;2.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:29:47;8.13;;;2.22;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:32:12;8.88;;;2.50;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:34:39;10.82;;;2.60;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:37:06;9.38;;;2.55;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:39:32;10.35;;;2.40;;
4208;SDS011;36320;48.860;2.380;2022-08-14T15:41:58;10.20;;;2.30;;