sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2024-03-02T00:01:55;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:04:23;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:06:53;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:09:22;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:11:51;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:14:19;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:16:48;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:19:17;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:21:46;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:24:21;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:26:50;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:29:18;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:31:48;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:34:18;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:36:47;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:39:16;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:41:45;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:44:16;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:46:47;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:49:20;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:51:51;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:54:21;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:56:51;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T00:59:22;7.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:01:51;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:04:21;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:06:49;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:09:18;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:11:47;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:14:15;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:16:44;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:19:13;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:21:42;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:24:10;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:26:40;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:29:09;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:31:37;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:34:08;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:36:36;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:39:05;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:41:36;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:44:05;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:46:34;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:49:03;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:51:32;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:54:01;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:56:29;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T01:58:58;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:01:26;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:03:55;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:06:24;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:08:53;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:11:22;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:13:50;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:16:19;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:18:48;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:21:16;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:23:45;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:26:15;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:28:43;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:31:14;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:33:43;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:36:12;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:41:27;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:43:56;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:46:24;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:48:53;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:51:22;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:53:52;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:56:21;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T02:58:49;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:01:18;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:03:47;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:06:15;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:08:44;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:11:13;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:13:41;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:16:10;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:18:39;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:21:07;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:23:36;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:26:04;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:28:33;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:31:01;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:33:30;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:35:59;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:38:27;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:40:56;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:43:24;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:45:53;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:48:22;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:50:50;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:53:19;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:55:47;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T03:58:16;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:00:46;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:03:14;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:05:43;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:08:11;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:10:40;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:13:09;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:15:38;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:18:08;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:20:36;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:23:05;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:25:33;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:28:02;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:30:31;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:32:59;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:35:29;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:37:58;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:40:26;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:42:55;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:45:24;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:47:53;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:50:21;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:52:50;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:55:18;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T04:57:59;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:00:27;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:02:56;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:05:24;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:07:53;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:10:22;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:12:51;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:15:26;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:17:55;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:20:25;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:22:54;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:25:22;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:27:51;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:30:19;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:32:48;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:35:16;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:37:45;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:40:14;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:42:42;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:45:11;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:47:40;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:50:09;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:52:38;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:55:07;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T05:57:36;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:00:16;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:02:45;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:05:13;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:07:43;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:12:51;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:15:19;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:17:48;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:20:16;6.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:22:45;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:25:14;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:27:42;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:30:13;6.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:32:41;5.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:35:10;5.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:37:40;5.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:40:09;5.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:42:38;5.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:45:07;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:47:35;5.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:50:05;5.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:52:34;5.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:55:04;5.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T06:57:32;5.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:00:01;5.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:02:31;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:05:00;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:07:29;5.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:09:58;6.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:12:26;6.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:14:55;6.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:20:07;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:22:37;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:25:07;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:27:36;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:30:06;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:32:35;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:35:04;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:37:33;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:40:01;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:42:31;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:44:59;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:47:28;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:49:56;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:52:25;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:54:55;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:57:23;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T07:59:52;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:02:21;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:04:49;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:07:18;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:09:47;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:12:15;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:14:45;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:17:14;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:19:43;7.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:22:12;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:24:41;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:27:10;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:29:39;7.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:32:08;8.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:34:37;8.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:37:05;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:39:34;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:42:03;8.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:44:32;8.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:47:01;8.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:49:29;8.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:51:58;8.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:54:26;8.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:56:55;8.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T08:59:24;8.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:01:55;8.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:04:24;8.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:06:52;8.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:09:21;8.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:11:50;8.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:14:18;9.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:16:47;9.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:19:16;9.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:21:44;9.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:24:13;9.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:26:42;9.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:29:10;9.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:31:40;9.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:34:09;10.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:36:38;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:39:08;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:41:37;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:44:06;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:46:35;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:49:04;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:51:32;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:54:02;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T09:59:09;10.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:01:38;11.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:04:07;11.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:06:40;11.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:09:09;11.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:11:38;11.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:14:08;11.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:16:38;11.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:19:18;11.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:21:47;11.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:24:17;11.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:26:46;12.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:31:54;12.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:34:23;12.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:36:52;12.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:39:21;12.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:41:53;12.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:44:23;12.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:46:53;12.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:49:23;12.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:51:52;12.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:54:21;12.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:56:52;12.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T10:59:26;13.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:01:57;13.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:04:27;13.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:06:59;13.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:09:29;13.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:12:03;13.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:14:33;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:17:04;13.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:19:33;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:22:04;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:24:33;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:27:04;14.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:29:44;13.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:32:19;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:34:49;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:37:19;14.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:39:50;14.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:42:19;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:44:48;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:47:18;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:49:49;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:52:19;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:54:48;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:57:20;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T11:59:50;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:02:20;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:04:50;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:07:20;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:09:49;14.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:12:21;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:14:52;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:17:23;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:19:51;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:22:22;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:24:50;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:27:19;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:29:48;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:32:18;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:34:48;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:37:16;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:39:46;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:42:15;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:44:43;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:47:12;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:49:41;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:52:12;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:54:41;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:57:09;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T12:59:38;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:02:07;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:04:37;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:07:06;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:09:35;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:12:05;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:14:35;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:19:52;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:22:21;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:24:51;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:27:20;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:29:49;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:34:56;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:37:25;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:39:53;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:42:23;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:44:52;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:47:20;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:49:49;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:52:18;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:54:48;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:57:17;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T13:59:47;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:02:16;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:07:24;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:09:53;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:12:22;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:14:50;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:17:21;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:19:49;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:22:18;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:24:47;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:27:16;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:29:45;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:32:14;14.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:34:42;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:37:12;14.50;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:39:41;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:42:10;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:44:39;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:47:07;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:49:36;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:52:07;14.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:54:37;14.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:57:06;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T14:59:35;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:02:05;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:04:34;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:07:03;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:09:31;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:12:02;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:14:31;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:17:00;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:19:30;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:21:58;14.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:24:27;14.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:26:56;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:29:25;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:34:35;14.20;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:37:04;14.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:39:33;14.10;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:42:02;14.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:44:32;14.00;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:47:01;13.90;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:49:30;13.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:51:59;13.80;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:54:28;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:56:57;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T15:59:26;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:01:54;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:07:09;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:09:37;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:12:14;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:14:44;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:17:13;13.70;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:19:44;13.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:22:12;13.60;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:27:20;13.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:29:52;13.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:32:31;13.40;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:35:12;13.30;99.90
18091;DHT22;9172;49.948;9.208;2024-03-02T16:37:43;13.30;99.90