sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2893;DHT22;1456;51.840;12.184;2022-11-02T00:00:33;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:02:59;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:05:26;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:10:43;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:13:10;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:15:36;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:18:13;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:20:41;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:23:11;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:25:52;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:28:22;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:30:50;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:33:17;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:35:43;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:38:17;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:40:42;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:43:08;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:45:41;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:48:21;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:50:52;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:53:30;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:55:57;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T00:58:26;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:01:07;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:03:34;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:06:13;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:08:41;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:11:12;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:13:40;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:16:13;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:18:55;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:21:25;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:23:54;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:26:21;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:29:00;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:31:28;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:33:55;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:36:26;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:38:52;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:41:21;7.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:43:57;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:46:46;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:49:16;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:54:26;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:57:07;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T01:59:47;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:02:22;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:04:53;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:07:22;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:09:57;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:12:27;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:14:54;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:30:59;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:33:48;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:36:23;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:39:28;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:42:29;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:45:05;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:47:38;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:50:17;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:52:46;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:55:16;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T02:57:44;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:00:16;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:02:45;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:08:00;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:10:50;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:19:34;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:33:51;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:36:43;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:39:19;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:41:49;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:44:23;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:47:03;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:49:35;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:52:04;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T03:57:46;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:00:19;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:02:47;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:05:16;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:07:47;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:10:32;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:12:58;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:15:46;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:18:12;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:21:16;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:23:45;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:26:40;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:29:12;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:31:47;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:34:15;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:36:41;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:39:07;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:41:33;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:44:10;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:46:38;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:49:10;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:51:40;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:54:06;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:56:32;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T04:58:59;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:01:27;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:03:54;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:06:25;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:08:53;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:11:21;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:13:47;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:16:16;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:18:45;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:21:18;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:23:48;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:26:14;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:28:40;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:31:11;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:33:38;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:36:04;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:38:31;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:41:01;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:43:29;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:45:58;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:48:26;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:51:02;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:53:29;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:56:01;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T05:58:36;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:01:04;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:03:31;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:06:04;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:08:35;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:11:10;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:13:47;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:16:17;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:18:46;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:21:19;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:23:48;7.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:26:14;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:28:40;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:31:13;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:33:44;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:36:10;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:38:46;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:41:16;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:43:41;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:46:07;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:48:47;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:51:13;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:53:45;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:56:12;9.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T06:58:38;9.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:01:05;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:03:32;9.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:06:02;9.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:08:28;10.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:10:54;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:13:23;10.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:15:53;10.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:18:22;11.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:20:50;11.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:23:21;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:25:48;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:28:17;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:30:48;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:33:20;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:35:46;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:38:13;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:40:39;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:43:10;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:45:38;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:48:05;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:50:35;11.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:53:01;11.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:55:46;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T07:58:11;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:00:40;11.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:03:11;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:05:41;11.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:08:12;11.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:10:40;12.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:13:07;12.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:15:39;12.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:18:13;12.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:20:39;12.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:23:05;12.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:25:35;12.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:28:03;12.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:30:33;12.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:33:05;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:35:33;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:38:04;13.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:40:29;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:45:23;13.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:47:49;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:50:26;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:52:51;12.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T08:55:19;12.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:00:20;13.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:03:06;13.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:05:37;13.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:08:20;13.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:10:49;13.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:13:16;13.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:15:49;13.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:18:18;14.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:20:47;14.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:23:22;14.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:25:53;14.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:28:28;14.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:30:58;14.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:33:24;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:35:52;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:38:18;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:40:52;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:43:52;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:46:33;14.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:49:14;14.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:51:49;14.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:54:41;14.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:57:20;14.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T09:59:58;14.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:05:31;14.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:16:21;14.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:18:53;15.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:21:23;15.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:23:52;15.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:26:27;15.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:28:58;15.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:31:31;15.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:47:28;15.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:50:27;15.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:53:00;16.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:55:35;16.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T10:58:05;16.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T11:00:36;16.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T11:03:17;16.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T11:08:28;16.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T11:11:24;16.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T11:14:14;16.80;99.10
2893;DHT22;1456;51.840;12.184;2022-11-02T11:19:34;17.60;97.20
2893;DHT22;1456;51.840;12.184;2022-11-02T11:22:02;18.00;96.40
2893;DHT22;1456;51.840;12.184;2022-11-02T11:24:35;18.20;95.60
2893;DHT22;1456;51.840;12.184;2022-11-02T11:27:11;17.80;95.60
2893;DHT22;1456;51.840;12.184;2022-11-02T11:29:40;17.30;95.60
2893;DHT22;1456;51.840;12.184;2022-11-02T11:32:24;17.50;95.50
2893;DHT22;1456;51.840;12.184;2022-11-02T11:35:01;18.20;94.50
2893;DHT22;1456;51.840;12.184;2022-11-02T11:37:50;18.40;94.40
2893;DHT22;1456;51.840;12.184;2022-11-02T11:40:19;18.80;93.60
2893;DHT22;1456;51.840;12.184;2022-11-02T11:42:55;18.60;94.00
2893;DHT22;1456;51.840;12.184;2022-11-02T11:45:26;19.20;94.70
2893;DHT22;1456;51.840;12.184;2022-11-02T11:48:06;19.90;92.10
2893;DHT22;1456;51.840;12.184;2022-11-02T11:50:46;19.80;91.80
2893;DHT22;1456;51.840;12.184;2022-11-02T11:53:24;19.20;91.60
2893;DHT22;1456;51.840;12.184;2022-11-02T11:55:59;19.50;92.40
2893;DHT22;1456;51.840;12.184;2022-11-02T11:58:53;19.80;91.40
2893;DHT22;1456;51.840;12.184;2022-11-02T12:01:25;20.40;91.10
2893;DHT22;1456;51.840;12.184;2022-11-02T12:04:12;20.80;89.00
2893;DHT22;1456;51.840;12.184;2022-11-02T12:06:53;20.30;90.60
2893;DHT22;1456;51.840;12.184;2022-11-02T12:12:10;20.50;89.00
2893;DHT22;1456;51.840;12.184;2022-11-02T12:18:02;20.30;88.40
2893;DHT22;1456;51.840;12.184;2022-11-02T12:26:30;18.60;90.30
2893;DHT22;1456;51.840;12.184;2022-11-02T12:29:06;17.90;90.20
2893;DHT22;1456;51.840;12.184;2022-11-02T12:31:40;17.00;91.30
2893;DHT22;1456;51.840;12.184;2022-11-02T12:34:25;16.40;92.60
2893;DHT22;1456;51.840;12.184;2022-11-02T12:51:27;16.40;95.80
2893;DHT22;1456;51.840;12.184;2022-11-02T12:54:09;16.80;94.60
2893;DHT22;1456;51.840;12.184;2022-11-02T12:56:55;16.90;93.50
2893;DHT22;1456;51.840;12.184;2022-11-02T13:01:50;18.00;91.70
2893;DHT22;1456;51.840;12.184;2022-11-02T13:04:35;18.70;90.60
2893;DHT22;1456;51.840;12.184;2022-11-02T13:07:14;19.20;88.50
2893;DHT22;1456;51.840;12.184;2022-11-02T13:12:53;20.60;87.50
2893;DHT22;1456;51.840;12.184;2022-11-02T13:15:34;21.50;82.30
2893;DHT22;1456;51.840;12.184;2022-11-02T13:18:13;21.90;81.30
2893;DHT22;1456;51.840;12.184;2022-11-02T13:20:51;21.60;82.00
2893;DHT22;1456;51.840;12.184;2022-11-02T13:23:56;21.00;82.00
2893;DHT22;1456;51.840;12.184;2022-11-02T13:26:39;21.10;79.60
2893;DHT22;1456;51.840;12.184;2022-11-02T13:29:18;21.20;76.70
2893;DHT22;1456;51.840;12.184;2022-11-02T13:34:53;21.20;79.90
2893;DHT22;1456;51.840;12.184;2022-11-02T13:37:34;21.00;80.60
2893;DHT22;1456;51.840;12.184;2022-11-02T13:40:40;20.50;77.10
2893;DHT22;1456;51.840;12.184;2022-11-02T13:46:06;20.00;77.90
2893;DHT22;1456;51.840;12.184;2022-11-02T13:48:52;19.60;80.30
2893;DHT22;1456;51.840;12.184;2022-11-02T13:51:37;19.80;80.70
2893;DHT22;1456;51.840;12.184;2022-11-02T13:54:29;19.60;81.30
2893;DHT22;1456;51.840;12.184;2022-11-02T13:56:58;20.50;79.60
2893;DHT22;1456;51.840;12.184;2022-11-02T13:59:37;20.50;79.10
2893;DHT22;1456;51.840;12.184;2022-11-02T14:02:13;19.90;82.70
2893;DHT22;1456;51.840;12.184;2022-11-02T14:04:47;19.00;83.20
2893;DHT22;1456;51.840;12.184;2022-11-02T14:07:40;18.10;85.50
2893;DHT22;1456;51.840;12.184;2022-11-02T14:10:17;18.70;87.70
2893;DHT22;1456;51.840;12.184;2022-11-02T14:12:48;19.00;84.70
2893;DHT22;1456;51.840;12.184;2022-11-02T14:20:49;21.60;82.20
2893;DHT22;1456;51.840;12.184;2022-11-02T14:25:58;21.90;79.90
2893;DHT22;1456;51.840;12.184;2022-11-02T14:28:41;21.80;75.80
2893;DHT22;1456;51.840;12.184;2022-11-02T14:31:39;20.50;77.10
2893;DHT22;1456;51.840;12.184;2022-11-02T14:34:30;18.90;80.80
2893;DHT22;1456;51.840;12.184;2022-11-02T14:37:29;18.00;83.10
2893;DHT22;1456;51.840;12.184;2022-11-02T14:40:12;17.60;84.00
2893;DHT22;1456;51.840;12.184;2022-11-02T14:43:24;17.10;88.20
2893;DHT22;1456;51.840;12.184;2022-11-02T14:46:16;17.00;90.10
2893;DHT22;1456;51.840;12.184;2022-11-02T14:48:55;17.00;88.10
2893;DHT22;1456;51.840;12.184;2022-11-02T14:51:41;16.90;90.60
2893;DHT22;1456;51.840;12.184;2022-11-02T14:54:18;16.80;90.00
2893;DHT22;1456;51.840;12.184;2022-11-02T14:57:13;16.50;90.70
2893;DHT22;1456;51.840;12.184;2022-11-02T14:59:48;16.20;91.30
2893;DHT22;1456;51.840;12.184;2022-11-02T15:04:55;15.30;92.20
2893;DHT22;1456;51.840;12.184;2022-11-02T15:07:47;15.20;93.50
2893;DHT22;1456;51.840;12.184;2022-11-02T15:13:44;14.80;93.30
2893;DHT22;1456;51.840;12.184;2022-11-02T15:18:47;14.60;94.70
2893;DHT22;1456;51.840;12.184;2022-11-02T15:26:58;14.20;95.80
2893;DHT22;1456;51.840;12.184;2022-11-02T15:29:37;14.00;96.20
2893;DHT22;1456;51.840;12.184;2022-11-02T15:32:19;13.80;96.50
2893;DHT22;1456;51.840;12.184;2022-11-02T15:34:52;13.60;98.30
2893;DHT22;1456;51.840;12.184;2022-11-02T15:37:24;13.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T15:40:01;13.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T15:42:48;13.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T15:48:28;12.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T15:51:09;12.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:02:35;12.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:05:03;11.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:07:34;11.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:13:19;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:15:47;11.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:18:27;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:20:59;10.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:23:32;10.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:26:00;10.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:28:36;10.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:33:43;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:36:13;10.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:39:02;10.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:41:40;10.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:44:14;10.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:49:33;10.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:52:21;9.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:54:48;9.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T16:57:20;9.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:02:36;9.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:05:18;9.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:08:24;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:10:57;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:13:23;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:16:08;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:18:53;9.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:21:25;9.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:23:53;9.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:26:30;9.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:32:01;9.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:34:31;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:37:01;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:39:32;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:41:58;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:44:43;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:47:11;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:49:41;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:52:13;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:54:40;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:57:13;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T17:59:43;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:02:13;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:04:40;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:07:13;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:09:39;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:12:10;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:14:38;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:17:08;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:19:33;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:21:59;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:24:31;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:26:58;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:29:24;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:31:51;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:34:18;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:36:44;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:39:11;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:41:36;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:44:05;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:46:32;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:49:07;7.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:51:36;7.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:54:06;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:56:32;7.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T18:59:02;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:01:28;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:03:57;7.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:06:32;7.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:09:30;7.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:12:03;7.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:14:37;7.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:17:05;7.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-02T19:19:32;7.00;99.90