sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2023-01-24T08:01:08;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:03:34;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:06:00;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:08:28;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:10:53;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:13:19;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:15:44;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:18:10;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:20:36;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:23:01;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:25:27;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:27:53;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:30:19;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:32:45;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:35:11;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:37:36;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:40:02;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:42:28;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:44:54;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:47:19;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:49:45;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:52:10;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:54:36;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:57:03;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T08:59:29;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:01:55;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:04:20;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:06:46;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:09:12;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:11:37;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:14:03;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:16:29;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:18:55;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:21:21;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:23:47;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:26:12;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:28:39;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:31:07;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:33:33;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:36:00;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:38:28;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:46:51;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:49:32;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:52:00;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:54:50;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:57:24;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T09:59:56;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:02:23;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:04:50;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:18:06;2.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:20:51;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:23:33;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:26:05;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:28:39;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:33:49;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:36:39;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:39:09;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:41:35;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:47:37;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:49:52;2.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:52:20;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T10:54:56;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:00:01;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:02:31;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:05:02;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:07:33;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:10:26;3.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:12:58;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:15:32;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:18:13;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:20:42;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:23:16;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:25:55;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:28:34;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:31:06;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:39:44;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:48:18;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:51:05;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:53:58;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T11:59:20;3.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:12:51;3.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:18:12;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:20:58;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:23:41;3.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:26:21;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:28:53;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:34:28;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:37:25;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:42:48;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:45:28;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:48:16;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:53:21;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:56:04;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T12:58:39;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:04:26;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:07:12;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:09:52;3.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:12:23;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:28:39;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:31:20;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:34:14;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:36:41;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:39:34;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:42:22;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T13:44:49;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:00:45;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:05:49;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:08:41;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:11:17;3.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:21:51;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:24:33;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:27:23;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:29:53;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:32:37;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:37:41;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:42:41;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:45:16;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:47:49;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:52:48;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T14:57:43;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:02:59;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:05:29;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:07:56;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:10:36;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:13:06;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:15:33;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:18:04;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:20:31;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:22:58;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:25:33;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:28:29;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:31:00;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:33:41;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:36:40;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:39:12;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:41:38;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:44:23;2.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:46:56;2.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:49:57;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:52:24;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:54:57;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T15:57:27;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:02:24;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:04:50;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:07:16;2.30;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:09:46;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:12:15;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:14:46;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:17:12;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:19:38;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:22:03;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:24:29;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:26:55;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:29:25;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:31:53;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:34:19;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:36:45;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:39:18;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:41:44;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:44:10;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:46:36;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:49:01;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:51:27;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:53:56;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:56:23;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T16:58:53;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:01:19;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:03:45;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:06:12;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:08:38;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:11:11;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:13:37;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:16:09;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:18:36;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:21:07;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:23:35;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:26:13;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:28:41;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:31:17;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:33:44;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:36:11;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:38:41;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:41:18;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:43:44;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:46:10;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:48:37;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:51:13;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:53:40;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:56:09;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T17:58:36;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:01:02;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:03:28;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:05:53;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:08:20;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:10:46;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:13:12;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:15:37;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:18:04;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:20:30;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:22:56;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:25:21;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:27:47;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:30:13;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:32:39;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:35:05;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:37:31;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:39:57;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:42:23;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:44:49;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:47:14;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:49:43;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:52:09;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:54:34;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:57:05;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T18:59:32;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:01:58;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:04:24;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:06:50;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:09:16;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:11:42;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:14:10;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:16:38;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:19:06;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:21:33;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:23:59;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:26:25;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:28:54;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:31:21;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:33:48;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:36:14;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:38:41;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:41:08;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:43:35;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:46:03;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:48:29;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:51:01;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:53:31;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:56:08;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T19:58:35;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:01:16;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:03:45;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:06:27;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:08:59;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:11:32;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:14:00;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:16:29;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:19:18;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:21:47;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:24:13;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:26:38;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:29:04;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:31:33;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:33:59;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:36:25;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:38:53;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:41:19;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:43:46;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:46:15;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:48:49;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:51:16;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:53:42;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:56:09;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T20:58:35;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:01:11;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:03:41;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:06:10;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:08:37;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:11:05;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:13:32;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:16:12;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:18:38;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:21:04;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:23:29;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:25:55;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:28:22;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:30:58;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:33:24;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:35:58;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:38:23;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:40:49;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:43:33;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:45:59;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:48:24;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:51:10;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:53:35;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:56:19;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T21:59:03;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:01:29;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:03:54;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:06:20;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:08:45;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:11:11;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:13:36;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:16:02;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:18:28;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:20:55;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:23:28;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:26:07;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:28:38;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:31:04;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:33:30;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:35:57;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:38:22;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:40:52;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:43:17;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:45:43;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:48:14;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:50:41;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:53:06;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:55:36;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T22:58:02;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:00:27;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:02:52;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:05:18;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:07:44;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:10:10;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:12:35;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:15:20;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:18:07;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:20:36;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:23:20;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:25:46;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:28:12;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:33:33;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:36:00;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:38:26;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:40:51;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:43:17;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:45:43;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:48:09;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:50:34;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:53:00;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:55:25;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-01-24T23:57:51;1.80;99.90
