sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2023-02-01T00:02:16;102185.28;;;3.91;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:04:42;102175.66;;;3.90;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:07:07;102186.13;;;3.90;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:09:32;102171.34;;;3.77;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:11:57;102173.13;;;3.76;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:14:24;102168.75;;;3.71;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:16:49;102163.59;;;3.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:19:15;102154.84;;;3.60;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:21:40;102152.28;;;3.51;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:24:06;102133.06;;;3.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:26:32;102128.66;;;3.55;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:28:58;102133.06;;;3.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:31:23;102122.59;;;3.43;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:33:49;102132.22;;;3.42;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:36:14;102130.53;;;3.29;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:38:40;102124.41;;;3.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:41:12;102128.81;;;3.18;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:43:38;102120.94;;;3.28;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:46:03;102125.38;;;3.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:48:28;102120.13;;;3.08;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:50:54;102134.13;;;3.01;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:53:19;102146.34;;;3.02;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:55:47;102147.28;;;2.93;nan
23321;BME280;33376;51.306;4.752;2023-02-01T00:58:13;102149.88;;;2.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:00:38;102157.72;;;2.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:03:03;102155.97;;;2.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:05:43;102155.13;;;2.93;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:08:08;102162.97;;;2.96;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:10:33;102157.72;;;2.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:12:58;102153.34;;;2.95;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:15:23;102155.97;;;2.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:17:49;102150.69;;;3.11;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:20:14;102150.69;;;3.14;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:22:39;102153.34;;;2.97;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:25:05;102162.94;;;3.03;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:27:30;102157.69;;;3.06;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:29:56;102155.06;;;3.09;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:32:21;102148.09;;;3.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:34:46;102155.03;;;3.15;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:37:12;102148.03;;;3.29;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:39:37;102155.88;;;3.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:42:02;102169.81;;;3.31;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:47:11;102162.78;;;3.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:49:37;102176.72;;;3.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:52:03;102191.53;;;3.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:54:29;102185.44;;;3.64;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:56:57;102182.75;;;3.71;nan
23321;BME280;33376;51.306;4.752;2023-02-01T01:59:24;102176.66;;;3.68;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:01:50;102185.31;;;3.80;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:04:15;102192.31;;;3.83;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:06:48;102192.31;;;3.80;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:09:16;102197.53;;;3.86;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:11:41;102190.50;;;3.89;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:14:07;102201.00;;;3.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:16:52;102198.38;;;3.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:34:51;102166.56;;;4.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:37:32;102156.06;;;4.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:42:44;102141.97;;;4.47;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:45:37;102137.63;;;4.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:53:47;102117.34;;;4.59;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:56:32;102119.88;;;4.68;nan
23321;BME280;33376;51.306;4.752;2023-02-01T02:59:17;102109.34;;;4.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:02:03;102099.66;;;4.75;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:04:51;102107.41;;;4.85;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:10:02;102106.47;;;4.91;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:12:30;102104.81;;;4.82;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:15:18;102091.63;;;4.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:17:43;102098.63;;;4.88;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:20:10;102093.19;;;5.03;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:22:38;102098.41;;;5.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:25:07;102099.28;;;5.06;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:32:46;102093.16;;;5.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:35:30;102099.22;;;5.11;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:38:14;102101.06;;;5.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:40:42;102096.78;;;4.97;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:43:10;102100.19;;;5.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:45:38;102109.00;;;5.00;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:48:06;102113.53;;;4.86;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:50:32;102118.00;;;4.79;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:53:13;102113.53;;;4.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:55:39;102116.97;;;4.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T03:58:12;102122.28;;;4.88;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:00:38;102127.41;;;4.98;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:03:04;102120.19;;;5.17;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:05:30;102133.50;;;5.03;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:07:55;102126.63;;;4.90;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:10:20;102132.78;;;4.89;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:12:46;102135.28;;;4.98;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:15:11;102139.97;;;4.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:17:36;102130.91;;;4.99;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:20:01;102130.03;;;4.98;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:22:27;102119.63;;;4.91;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:24:53;102116.31;;;4.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:27:18;102114.56;;;4.71;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:29:44;102119.03;;;4.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:32:10;102111.13;;;4.66;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:34:35;102113.88;;;4.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:37:00;102117.38;;;4.55;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:39:26;102117.47;;;4.44;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:41:51;102113.84;;;4.59;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:44:19;102122.63;;;4.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:46:45;102118.28;;;4.52;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:49:11;102127.84;;;4.59;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:51:37;102136.53;;;4.67;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:54:02;102125.25;;;4.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:56:28;102141.91;;;4.50;nan
23321;BME280;33376;51.306;4.752;2023-02-01T04:58:53;102142.84;;;4.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:01:18;102135.78;;;4.51;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:03:44;102133.16;;;4.55;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:06:09;102141.91;;;4.50;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:08:34;102134.94;;;4.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:10:59;102132.34;;;4.48;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:13:27;102131.53;;;4.38;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:16:11;102140.22;;;4.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:18:36;102137.63;;;4.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:21:01;102135.00;;;4.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:23:26;102135.03;;;4.39;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:25:52;102128.03;;;4.38;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:28:17;102118.44;;;4.37;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:30:42;102121.03;;;4.40;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:33:07;102116.69;;;4.33;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:35:33;102134.91;;;4.53;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:37:58;102131.44;;;4.47;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:40:23;102136.56;;;4.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:42:48;102134.59;;;4.83;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:45:13;102142.50;;;4.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:47:39;102143.22;;;4.95;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:50:04;102150.22;;;4.98;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:52:30;102144.84;;;5.07;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:54:55;102156.19;;;5.10;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:57:20;102150.13;;;5.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T05:59:46;102158.00;;;5.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:02:12;102155.34;;;5.07;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:04:37;102156.19;;;5.10;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:07:04;102144.69;;;5.19;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:09:29;102150.91;;;5.13;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:11:54;102145.63;;;5.16;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:14:20;102150.94;;;5.10;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:16:45;102143.06;;;5.10;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:19:11;102152.56;;;5.23;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:21:36;102150.03;;;5.11;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:24:02;102146.31;;;5.29;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:26:27;102143.88;;;5.15;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:28:53;102150.69;;;5.30;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:31:20;102153.63;;;5.07;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:33:45;102155.34;;;5.08;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:36:11;102155.59;;;4.86;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:38:37;102151.34;;;4.73;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:41:03;102160.16;;;4.67;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:43:29;102165.47;;;4.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:45:59;102168.00;;;4.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:48:25;102159.25;;;4.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:50:50;102153.97;;;4.71;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:53:15;102167.22;;;4.62;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:55:41;102170.72;;;4.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T06:58:06;102167.22;;;4.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:00:31;102171.69;;;4.53;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:02:57;102169.81;;;4.64;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:05:22;102166.38;;;4.59;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:07:48;102168.84;;;4.75;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:10:13;102155.63;;;4.83;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:12:38;102170.53;;;4.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:15:04;102171.56;;;4.65;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:17:29;102169.84;;;4.62;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:19:55;102171.50;;;4.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:22:20;102168.88;;;4.72;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:24:46;102173.25;;;4.72;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:27:11;102172.44;;;4.65;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:29:36;102167.31;;;4.50;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:32:01;102179.66;;;4.43;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:34:27;102178.72;;;4.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:36:52;102183.13;;;4.44;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:39:17;102184.94;;;4.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:41:43;102184.94;;;4.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:44:09;102190.22;;;4.33;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:46:34;102190.19;;;4.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:49:00;102195.38;;;4.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:51:26;102185.66;;;4.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:53:51;102189.97;;;4.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:56:17;102196.97;;;4.66;nan
23321;BME280;33376;51.306;4.752;2023-02-01T07:58:46;102201.28;;;4.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:01:19;102195.97;;;4.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:03:46;102188.75;;;4.99;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:06:11;102194.81;;;5.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:08:37;102195.47;;;5.22;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:11:03;102193.63;;;5.32;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:13:29;102210.06;;;5.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:15:58;102212.41;;;5.71;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:18:23;102201.69;;;5.89;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:20:48;102211.22;;;5.98;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:23:14;102212.00;;;6.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:25:39;102213.72;;;6.07;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:28:05;102211.13;;;6.04;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:30:30;102211.03;;;6.10;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:32:56;102218.06;;;6.08;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:35:21;102222.16;;;6.29;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:37:46;102216.16;;;6.21;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:40:11;102211.75;;;6.21;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:42:38;102216.91;;;6.27;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:45:16;102222.19;;;6.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:47:41;102221.94;;;6.44;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:50:07;102209.63;;;6.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:52:32;102228.91;;;6.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:54:57;102226.00;;;6.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:57:23;102205.63;;;6.72;nan
23321;BME280;33376;51.306;4.752;2023-02-01T08:59:48;102206.56;;;6.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:02:13;102193.34;;;6.73;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:04:39;102196.88;;;6.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:07:05;102200.22;;;6.80;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:09:30;102194.06;;;6.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:11:55;102185.28;;;6.80;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:14:20;102187.78;;;6.88;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:16:45;102190.44;;;6.86;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:19:11;102193.97;;;6.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:21:36;102196.59;;;6.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:24:01;102199.94;;;6.96;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:26:27;102210.59;;;6.90;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:28:52;102208.00;;;6.89;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:31:18;102209.50;;;7.02;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:33:43;102218.31;;;7.01;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:36:08;102225.16;;;7.11;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:38:34;102211.75;;;7.21;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:40:59;102230.13;;;7.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:46:12;102235.16;;;7.39;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:48:41;102239.50;;;7.42;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:51:20;102247.59;;;7.33;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:53:51;102260.59;;;7.42;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:56:24;102252.47;;;7.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T09:58:53;102266.50;;;7.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T10:01:22;102280.44;;;7.64;nan
23321;BME280;33376;51.306;4.752;2023-02-01T10:03:48;102298.38;;;7.88;nan
23321;BME280;33376;51.306;4.752;2023-02-01T10:06:31;102289.22;;;8.06;nan
23321;BME280;33376;51.306;4.752;2023-02-01T10:11:42;102325.69;;;8.33;nan
23321;BME280;33376;51.306;4.752;2023-02-01T10:16:55;102350.44;;;8.67;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:28:50;102355.47;;;9.48;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:31:23;102358.03;;;9.52;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:41:32;102378.88;;;9.64;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:44:02;102367.69;;;9.53;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:46:29;102375.56;;;9.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:48:56;102382.53;;;9.60;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:51:41;102388.75;;;9.58;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:54:07;102390.72;;;9.50;nan
23321;BME280;33376;51.306;4.752;2023-02-01T13:56:48;102374.72;;;9.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:01:57;102378.41;;;9.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:04:46;102387.28;;;9.46;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:07:17;102394.53;;;9.40;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:09:42;102407.66;;;9.44;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:12:41;102399.75;;;9.43;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:14:59;102417.69;;;9.32;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:17:40;102427.59;;;9.24;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:22:49;102422.19;;;9.28;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:25:16;102429.28;;;9.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:27:42;102438.28;;;9.18;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:30:07;102429.50;;;9.17;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:32:39;102430.31;;;9.19;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:35:21;102450.06;;;9.06;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:37:53;102437.66;;;9.07;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:40:25;102448.41;;;9.01;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:42:51;102443.09;;;9.01;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:47:44;102444.81;;;9.05;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:52:44;102464.28;;;9.01;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:55:18;102472.44;;;8.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T14:57:46;102465.34;;;8.92;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:00:21;102452.06;;;8.93;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:02:47;102454.78;;;8.90;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:05:35;102449.56;;;8.87;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:08:03;102462.66;;;8.93;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:10:30;102459.31;;;8.85;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:12:56;102484.09;;;8.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:15:22;102484.09;;;8.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:17:55;102488.44;;;8.84;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:20:25;102486.72;;;8.83;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:22:55;102489.31;;;8.84;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:25:22;102490.19;;;8.85;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:27:48;102499.16;;;8.78;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:30:29;102491.13;;;8.82;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:40:54;102522.06;;;8.79;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:43:20;102522.16;;;8.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:45:47;102528.50;;;8.66;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:48:14;102522.16;;;8.74;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:50:44;102528.44;;;8.69;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:53:13;102526.78;;;8.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:55:41;102529.41;;;8.63;nan
23321;BME280;33376;51.306;4.752;2023-02-01T15:58:07;102533.94;;;8.60;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:00:43;102535.66;;;8.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:03:23;102543.81;;;8.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:05:54;102544.47;;;8.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:08:21;102540.31;;;8.48;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:10:48;102545.53;;;8.51;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:13:14;102529.63;;;8.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:15:40;102533.22;;;8.49;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:18:05;102546.22;;;8.61;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:20:32;102544.59;;;8.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:23:00;102547.38;;;8.48;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:25:25;102557.03;;;8.50;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:27:50;102552.53;;;8.54;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:30:16;102556.22;;;8.47;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:32:47;102556.22;;;8.47;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:35:15;102555.50;;;8.37;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:37:44;102555.47;;;8.39;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:40:13;102559.84;;;8.40;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:42:39;102556.41;;;8.35;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:45:04;102558.22;;;8.31;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:47:29;102570.53;;;8.34;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:49:55;102572.25;;;8.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:52:21;102569.56;;;8.38;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:54:47;102573.84;;;8.45;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:57:13;102580.16;;;8.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T16:59:39;102577.53;;;8.36;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:02:04;102583.91;;;8.26;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:04:30;102583.03;;;8.24;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:06:55;102584.56;;;8.37;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:09:20;102592.16;;;8.55;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:11:45;102583.41;;;8.53;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:14:15;102595.69;;;8.56;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:16:40;102594.00;;;8.52;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:19:16;102583.94;;;8.70;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:21:46;102587.44;;;8.72;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:24:13;102583.16;;;8.65;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:26:39;102578.72;;;8.67;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:29:05;102579.59;;;8.66;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:31:30;102580.50;;;8.65;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:33:56;102576.94;;;8.69;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:36:21;102579.31;;;8.81;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:38:46;102574.88;;;8.83;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:41:12;102582.94;;;8.77;nan
23321;BME280;33376;51.306;4.752;2023-02-01T17:43:38;102583.78;;;8.78;nan