sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2022-09-09T00:03:59;11.50;72.90
67182;DHT22;54114;53.524;49.396;2022-09-09T00:06:33;11.60;72.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:09:19;11.60;72.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:21:06;11.70;72.90
67182;DHT22;54114;53.524;49.396;2022-09-09T00:23:47;11.70;73.10
67182;DHT22;54114;53.524;49.396;2022-09-09T00:26:38;11.70;73.50
67182;DHT22;54114;53.524;49.396;2022-09-09T00:31:46;11.90;73.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:34:24;11.90;73.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:36:54;12.10;73.90
67182;DHT22;54114;53.524;49.396;2022-09-09T00:39:36;12.20;73.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:42:17;12.30;73.80
67182;DHT22;54114;53.524;49.396;2022-09-09T00:48:11;12.30;73.70
67182;DHT22;54114;53.524;49.396;2022-09-09T00:50:56;12.30;73.70
67182;DHT22;54114;53.524;49.396;2022-09-09T00:56:38;12.50;73.80
67182;DHT22;54114;53.524;49.396;2022-09-09T01:02:41;12.60;73.30
67182;DHT22;54114;53.524;49.396;2022-09-09T01:05:20;12.70;73.20
67182;DHT22;54114;53.524;49.396;2022-09-09T01:07:53;12.70;73.30
67182;DHT22;54114;53.524;49.396;2022-09-09T01:10:44;12.70;73.20
67182;DHT22;54114;53.524;49.396;2022-09-09T01:13:24;12.80;73.10
67182;DHT22;54114;53.524;49.396;2022-09-09T01:15:53;12.80;73.00
67182;DHT22;54114;53.524;49.396;2022-09-09T01:18:23;12.90;72.90
67182;DHT22;54114;53.524;49.396;2022-09-09T01:24:27;13.00;72.60
67182;DHT22;54114;53.524;49.396;2022-09-09T01:27:02;13.10;72.30
67182;DHT22;54114;53.524;49.396;2022-09-09T01:29:30;13.10;71.90
67182;DHT22;54114;53.524;49.396;2022-09-09T01:38:31;13.20;71.50
67182;DHT22;54114;53.524;49.396;2022-09-09T01:40:59;13.30;71.30
67182;DHT22;54114;53.524;49.396;2022-09-09T01:43:26;13.30;71.10
67182;DHT22;54114;53.524;49.396;2022-09-09T01:45:55;13.30;71.00
67182;DHT22;54114;53.524;49.396;2022-09-09T01:48:24;13.30;71.00
67182;DHT22;54114;53.524;49.396;2022-09-09T01:50:51;13.30;71.10
67182;DHT22;54114;53.524;49.396;2022-09-09T01:53:19;13.30;71.10
67182;DHT22;54114;53.524;49.396;2022-09-09T01:58:56;13.30;71.00
67182;DHT22;54114;53.524;49.396;2022-09-09T02:02:07;13.40;70.90
67182;DHT22;54114;53.524;49.396;2022-09-09T02:04:50;13.40;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T02:08:42;13.40;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T02:13:32;13.40;70.40
67182;DHT22;54114;53.524;49.396;2022-09-09T02:16:08;13.40;70.40
67182;DHT22;54114;53.524;49.396;2022-09-09T02:21:35;13.40;70.70
67182;DHT22;54114;53.524;49.396;2022-09-09T02:24:05;13.40;70.80
67182;DHT22;54114;53.524;49.396;2022-09-09T02:26:39;13.50;70.90
67182;DHT22;54114;53.524;49.396;2022-09-09T02:29:22;13.50;70.70
67182;DHT22;54114;53.524;49.396;2022-09-09T02:31:57;13.60;70.60
67182;DHT22;54114;53.524;49.396;2022-09-09T02:34:28;13.60;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T02:36:57;13.60;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T02:39:26;13.60;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T02:41:52;13.50;70.60
67182;DHT22;54114;53.524;49.396;2022-09-09T02:44:19;13.50;70.60
67182;DHT22;54114;53.524;49.396;2022-09-09T02:55:23;13.40;70.80
67182;DHT22;54114;53.524;49.396;2022-09-09T02:57:55;13.30;70.90
67182;DHT22;54114;53.524;49.396;2022-09-09T03:00:26;13.30;71.00
67182;DHT22;54114;53.524;49.396;2022-09-09T03:02:54;13.20;71.20
67182;DHT22;54114;53.524;49.396;2022-09-09T03:05:22;13.30;71.30
67182;DHT22;54114;53.524;49.396;2022-09-09T03:07:49;13.30;71.30
67182;DHT22;54114;53.524;49.396;2022-09-09T03:10:17;13.30;71.20
67182;DHT22;54114;53.524;49.396;2022-09-09T03:12:43;13.30;70.90
67182;DHT22;54114;53.524;49.396;2022-09-09T03:15:10;13.40;70.90
67182;DHT22;54114;53.524;49.396;2022-09-09T03:17:37;13.30;70.80
67182;DHT22;54114;53.524;49.396;2022-09-09T03:20:04;13.30;71.10
67182;DHT22;54114;53.524;49.396;2022-09-09T03:22:31;13.30;71.10
67182;DHT22;54114;53.524;49.396;2022-09-09T03:24:58;13.30;71.20
67182;DHT22;54114;53.524;49.396;2022-09-09T03:27:25;13.40;71.30
67182;DHT22;54114;53.524;49.396;2022-09-09T03:29:52;13.50;71.20
67182;DHT22;54114;53.524;49.396;2022-09-09T03:32:19;13.70;71.00
67182;DHT22;54114;53.524;49.396;2022-09-09T03:34:50;13.80;70.80
67182;DHT22;54114;53.524;49.396;2022-09-09T03:37:18;13.90;70.50
67182;DHT22;54114;53.524;49.396;2022-09-09T03:39:45;13.90;70.30
67182;DHT22;54114;53.524;49.396;2022-09-09T03:42:13;14.00;70.40
67182;DHT22;54114;53.524;49.396;2022-09-09T03:44:40;14.20;70.30
67182;DHT22;54114;53.524;49.396;2022-09-09T03:47:08;14.40;70.20
67182;DHT22;54114;53.524;49.396;2022-09-09T03:49:34;14.70;70.00
67182;DHT22;54114;53.524;49.396;2022-09-09T03:52:01;15.10;69.50
67182;DHT22;54114;53.524;49.396;2022-09-09T03:54:28;15.50;68.60
67182;DHT22;54114;53.524;49.396;2022-09-09T03:56:55;15.70;67.40
67182;DHT22;54114;53.524;49.396;2022-09-09T03:59:23;16.00;66.70
67182;DHT22;54114;53.524;49.396;2022-09-09T04:01:51;16.20;66.10
67182;DHT22;54114;53.524;49.396;2022-09-09T04:04:19;16.40;65.40
67182;DHT22;54114;53.524;49.396;2022-09-09T04:06:46;16.50;64.60
67182;DHT22;54114;53.524;49.396;2022-09-09T04:09:14;16.70;64.20
67182;DHT22;54114;53.524;49.396;2022-09-09T04:11:41;16.80;63.40
67182;DHT22;54114;53.524;49.396;2022-09-09T04:14:08;16.80;62.60
67182;DHT22;54114;53.524;49.396;2022-09-09T04:16:35;16.90;62.40
67182;DHT22;54114;53.524;49.396;2022-09-09T04:19:05;17.00;62.20
67182;DHT22;54114;53.524;49.396;2022-09-09T04:21:41;17.10;61.70
67182;DHT22;54114;53.524;49.396;2022-09-09T04:24:09;17.10;61.40
67182;DHT22;54114;53.524;49.396;2022-09-09T04:26:36;17.20;61.30
67182;DHT22;54114;53.524;49.396;2022-09-09T04:29:04;17.20;61.00
67182;DHT22;54114;53.524;49.396;2022-09-09T04:31:30;17.30;60.60
67182;DHT22;54114;53.524;49.396;2022-09-09T04:33:57;17.60;60.50
67182;DHT22;54114;53.524;49.396;2022-09-09T04:36:28;17.90;60.20
67182;DHT22;54114;53.524;49.396;2022-09-09T04:38:55;18.40;59.40
67182;DHT22;54114;53.524;49.396;2022-09-09T04:41:21;18.90;58.00
67182;DHT22;54114;53.524;49.396;2022-09-09T04:43:48;19.30;56.80
67182;DHT22;54114;53.524;49.396;2022-09-09T04:46:15;19.60;55.70
67182;DHT22;54114;53.524;49.396;2022-09-09T04:48:45;19.90;54.90
67182;DHT22;54114;53.524;49.396;2022-09-09T04:51:13;20.10;54.20
67182;DHT22;54114;53.524;49.396;2022-09-09T04:53:40;20.20;53.80
67182;DHT22;54114;53.524;49.396;2022-09-09T04:56:15;20.30;53.80
67182;DHT22;54114;53.524;49.396;2022-09-09T04:58:42;20.50;53.00
67182;DHT22;54114;53.524;49.396;2022-09-09T05:01:18;20.60;51.90
67182;DHT22;54114;53.524;49.396;2022-09-09T05:03:47;20.70;51.10
67182;DHT22;54114;53.524;49.396;2022-09-09T05:06:16;20.70;51.10
67182;DHT22;54114;53.524;49.396;2022-09-09T05:08:44;20.80;51.00
67182;DHT22;54114;53.524;49.396;2022-09-09T05:11:19;20.80;50.90
67182;DHT22;54114;53.524;49.396;2022-09-09T05:13:49;20.80;50.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:16:17;20.80;50.20
67182;DHT22;54114;53.524;49.396;2022-09-09T05:18:44;20.70;50.50
67182;DHT22;54114;53.524;49.396;2022-09-09T05:21:16;20.70;49.70
67182;DHT22;54114;53.524;49.396;2022-09-09T05:23:45;20.80;48.70
67182;DHT22;54114;53.524;49.396;2022-09-09T05:26:15;20.60;48.10
67182;DHT22;54114;53.524;49.396;2022-09-09T05:28:42;20.30;48.90
67182;DHT22;54114;53.524;49.396;2022-09-09T05:31:10;20.00;49.90
67182;DHT22;54114;53.524;49.396;2022-09-09T05:33:40;19.80;50.50
67182;DHT22;54114;53.524;49.396;2022-09-09T05:36:11;19.80;50.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:38:43;19.80;50.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:41:10;19.90;50.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:43:38;20.00;50.30
67182;DHT22;54114;53.524;49.396;2022-09-09T05:46:06;20.00;49.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:48:39;20.00;48.80
67182;DHT22;54114;53.524;49.396;2022-09-09T05:51:09;20.00;49.10
67182;DHT22;54114;53.524;49.396;2022-09-09T05:53:38;20.00;49.40
67182;DHT22;54114;53.524;49.396;2022-09-09T05:56:10;20.00;49.10
67182;DHT22;54114;53.524;49.396;2022-09-09T05:58:37;20.00;48.80
67182;DHT22;54114;53.524;49.396;2022-09-09T06:01:09;20.10;48.40
67182;DHT22;54114;53.524;49.396;2022-09-09T06:03:39;20.40;48.00
67182;DHT22;54114;53.524;49.396;2022-09-09T06:06:09;20.80;47.10
67182;DHT22;54114;53.524;49.396;2022-09-09T06:08:41;21.00;46.60
67182;DHT22;54114;53.524;49.396;2022-09-09T06:13:41;21.20;45.30
67182;DHT22;54114;53.524;49.396;2022-09-09T06:16:12;21.30;44.70
67182;DHT22;54114;53.524;49.396;2022-09-09T06:18:41;21.30;44.70
67182;DHT22;54114;53.524;49.396;2022-09-09T06:21:31;21.40;45.10
67182;DHT22;54114;53.524;49.396;2022-09-09T06:23:59;21.20;46.50
67182;DHT22;54114;53.524;49.396;2022-09-09T06:26:35;20.90;48.00
67182;DHT22;54114;53.524;49.396;2022-09-09T06:29:07;20.60;48.80
67182;DHT22;54114;53.524;49.396;2022-09-09T06:31:36;20.40;50.70
67182;DHT22;54114;53.524;49.396;2022-09-09T06:34:05;20.00;51.80
67182;DHT22;54114;53.524;49.396;2022-09-09T06:36:35;19.80;53.20
67182;DHT22;54114;53.524;49.396;2022-09-09T06:39:03;19.60;54.10
67182;DHT22;54114;53.524;49.396;2022-09-09T06:41:31;19.50;54.30
67182;DHT22;54114;53.524;49.396;2022-09-09T06:43:58;19.30;54.80
67182;DHT22;54114;53.524;49.396;2022-09-09T06:46:28;19.20;55.90
67182;DHT22;54114;53.524;49.396;2022-09-09T06:48:57;19.00;56.20
67182;DHT22;54114;53.524;49.396;2022-09-09T06:51:30;18.80;57.00
67182;DHT22;54114;53.524;49.396;2022-09-09T06:54:00;18.70;58.20
67182;DHT22;54114;53.524;49.396;2022-09-09T06:56:30;18.60;58.30
67182;DHT22;54114;53.524;49.396;2022-09-09T06:59:00;18.50;57.50
67182;DHT22;54114;53.524;49.396;2022-09-09T07:01:31;18.50;57.80
67182;DHT22;54114;53.524;49.396;2022-09-09T07:04:00;18.50;59.10
67182;DHT22;54114;53.524;49.396;2022-09-09T07:06:30;18.50;59.80
67182;DHT22;54114;53.524;49.396;2022-09-09T07:08:59;18.60;59.70
67182;DHT22;54114;53.524;49.396;2022-09-09T07:11:32;18.70;59.50
67182;DHT22;54114;53.524;49.396;2022-09-09T07:14:01;18.80;59.00
67182;DHT22;54114;53.524;49.396;2022-09-09T07:16:28;18.90;59.00
67182;DHT22;54114;53.524;49.396;2022-09-09T07:18:55;19.00;57.80
67182;DHT22;54114;53.524;49.396;2022-09-09T07:21:26;19.10;57.60
67182;DHT22;54114;53.524;49.396;2022-09-09T07:23:53;19.20;57.80
67182;DHT22;54114;53.524;49.396;2022-09-09T07:26:22;19.40;57.60
67182;DHT22;54114;53.524;49.396;2022-09-09T07:28:51;19.50;56.50
67182;DHT22;54114;53.524;49.396;2022-09-09T07:31:21;19.70;55.70
67182;DHT22;54114;53.524;49.396;2022-09-09T07:33:51;20.00;54.10
67182;DHT22;54114;53.524;49.396;2022-09-09T07:36:21;20.30;54.70
67182;DHT22;54114;53.524;49.396;2022-09-09T07:38:54;20.80;53.70
67182;DHT22;54114;53.524;49.396;2022-09-09T07:41:34;21.30;52.90
67182;DHT22;54114;53.524;49.396;2022-09-09T07:44:07;21.50;50.90
67182;DHT22;54114;53.524;49.396;2022-09-09T07:46:53;21.70;49.50
67182;DHT22;54114;53.524;49.396;2022-09-09T07:49:19;21.80;49.00
67182;DHT22;54114;53.524;49.396;2022-09-09T07:51:47;21.90;48.90
67182;DHT22;54114;53.524;49.396;2022-09-09T07:54:17;21.80;48.80
67182;DHT22;54114;53.524;49.396;2022-09-09T07:56:50;21.60;48.70
67182;DHT22;54114;53.524;49.396;2022-09-09T07:59:17;21.60;48.90
67182;DHT22;54114;53.524;49.396;2022-09-09T08:01:47;21.50;48.90
67182;DHT22;54114;53.524;49.396;2022-09-09T08:04:21;21.40;48.90
67182;DHT22;54114;53.524;49.396;2022-09-09T08:06:55;21.60;48.50
67182;DHT22;54114;53.524;49.396;2022-09-09T08:09:24;21.90;48.20
67182;DHT22;54114;53.524;49.396;2022-09-09T08:11:53;21.90;46.70
67182;DHT22;54114;53.524;49.396;2022-09-09T08:14:20;21.90;46.60
67182;DHT22;54114;53.524;49.396;2022-09-09T08:16:49;21.80;46.60
67182;DHT22;54114;53.524;49.396;2022-09-09T08:19:16;21.60;47.10
67182;DHT22;54114;53.524;49.396;2022-09-09T08:21:44;21.30;46.30
67182;DHT22;54114;53.524;49.396;2022-09-09T08:24:12;21.00;47.00
67182;DHT22;54114;53.524;49.396;2022-09-09T08:26:44;20.80;47.50
67182;DHT22;54114;53.524;49.396;2022-09-09T08:29:13;20.70;47.90
67182;DHT22;54114;53.524;49.396;2022-09-09T08:31:43;20.60;48.60
67182;DHT22;54114;53.524;49.396;2022-09-09T08:34:11;20.40;49.70
67182;DHT22;54114;53.524;49.396;2022-09-09T08:36:40;20.20;50.30
67182;DHT22;54114;53.524;49.396;2022-09-09T08:39:10;20.00;51.40
67182;DHT22;54114;53.524;49.396;2022-09-09T08:47:46;19.80;53.00
67182;DHT22;54114;53.524;49.396;2022-09-09T08:55:50;21.30;51.10
67182;DHT22;54114;53.524;49.396;2022-09-09T08:58:32;21.60;50.20
67182;DHT22;54114;53.524;49.396;2022-09-09T09:11:56;22.90;45.10
67182;DHT22;54114;53.524;49.396;2022-09-09T09:14:29;22.90;43.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:17:11;22.80;42.20
67182;DHT22;54114;53.524;49.396;2022-09-09T09:19:41;23.00;42.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:25:19;23.70;41.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:27:59;24.20;40.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:30:36;24.60;39.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:35:57;24.80;38.10
67182;DHT22;54114;53.524;49.396;2022-09-09T09:38:27;24.80;37.70
67182;DHT22;54114;53.524;49.396;2022-09-09T09:40:56;24.60;37.30
67182;DHT22;54114;53.524;49.396;2022-09-09T09:43:29;24.30;37.10
67182;DHT22;54114;53.524;49.396;2022-09-09T09:46:00;24.10;37.60
67182;DHT22;54114;53.524;49.396;2022-09-09T09:48:27;23.90;38.10
67182;DHT22;54114;53.524;49.396;2022-09-09T09:50:59;23.80;38.40
67182;DHT22;54114;53.524;49.396;2022-09-09T09:53:30;23.80;38.20
67182;DHT22;54114;53.524;49.396;2022-09-09T09:56:06;24.00;38.70
67182;DHT22;54114;53.524;49.396;2022-09-09T10:01:23;24.60;37.90
67182;DHT22;54114;53.524;49.396;2022-09-09T10:04:02;24.80;37.00
67182;DHT22;54114;53.524;49.396;2022-09-09T10:06:50;25.10;36.50
67182;DHT22;54114;53.524;49.396;2022-09-09T10:09:30;25.20;35.60
67182;DHT22;54114;53.524;49.396;2022-09-09T10:17:45;26.10;34.10
67182;DHT22;54114;53.524;49.396;2022-09-09T10:20:44;26.40;34.50
67182;DHT22;54114;53.524;49.396;2022-09-09T10:26:39;26.70;34.40
67182;DHT22;54114;53.524;49.396;2022-09-09T10:29:28;26.80;33.10
67182;DHT22;54114;53.524;49.396;2022-09-09T10:32:27;26.80;33.60
67182;DHT22;54114;53.524;49.396;2022-09-09T10:38:29;27.00;33.90
67182;DHT22;54114;53.524;49.396;2022-09-09T10:41:22;26.70;33.20
67182;DHT22;54114;53.524;49.396;2022-09-09T10:44:32;26.20;32.90
67182;DHT22;54114;53.524;49.396;2022-09-09T10:47:29;25.80;33.20
67182;DHT22;54114;53.524;49.396;2022-09-09T10:55:27;24.60;35.30
67182;DHT22;54114;53.524;49.396;2022-09-09T10:58:03;24.40;36.00
67182;DHT22;54114;53.524;49.396;2022-09-09T11:00:42;24.30;36.50
67182;DHT22;54114;53.524;49.396;2022-09-09T11:03:29;24.10;36.70
67182;DHT22;54114;53.524;49.396;2022-09-09T11:06:00;24.00;37.10
67182;DHT22;54114;53.524;49.396;2022-09-09T11:08:35;24.00;37.50
67182;DHT22;54114;53.524;49.396;2022-09-09T11:14:18;24.40;37.00
67182;DHT22;54114;53.524;49.396;2022-09-09T11:16:58;24.50;36.60
67182;DHT22;54114;53.524;49.396;2022-09-09T11:19:40;24.60;36.70
67182;DHT22;54114;53.524;49.396;2022-09-09T11:22:19;24.50;36.80
67182;DHT22;54114;53.524;49.396;2022-09-09T11:31:07;24.00;36.20
67182;DHT22;54114;53.524;49.396;2022-09-09T11:37:07;23.80;37.50
67182;DHT22;54114;53.524;49.396;2022-09-09T11:39:57;23.80;37.50
67182;DHT22;54114;53.524;49.396;2022-09-09T11:43:14;23.80;37.40
67182;DHT22;54114;53.524;49.396;2022-09-09T11:45:51;23.40;37.60
67182;DHT22;54114;53.524;49.396;2022-09-09T11:48:40;23.20;38.10
67182;DHT22;54114;53.524;49.396;2022-09-09T11:51:25;23.00;38.50
67182;DHT22;54114;53.524;49.396;2022-09-09T11:54:26;22.70;39.30
67182;DHT22;54114;53.524;49.396;2022-09-09T11:57:32;22.20;40.50
67182;DHT22;54114;53.524;49.396;2022-09-09T12:00:04;21.70;41.90
67182;DHT22;54114;53.524;49.396;2022-09-09T12:02:31;21.50;42.80
67182;DHT22;54114;53.524;49.396;2022-09-09T12:05:09;21.30;43.50
67182;DHT22;54114;53.524;49.396;2022-09-09T12:07:49;21.00;44.00
67182;DHT22;54114;53.524;49.396;2022-09-09T12:10:33;20.80;44.50
67182;DHT22;54114;53.524;49.396;2022-09-09T12:13:21;20.60;44.70
67182;DHT22;54114;53.524;49.396;2022-09-09T12:15:54;20.50;44.90
67182;DHT22;54114;53.524;49.396;2022-09-09T12:21:21;20.00;46.00
67182;DHT22;54114;53.524;49.396;2022-09-09T12:24:13;20.00;46.60
67182;DHT22;54114;53.524;49.396;2022-09-09T12:30:00;20.20;46.60
67182;DHT22;54114;53.524;49.396;2022-09-09T12:32:29;20.20;46.30
67182;DHT22;54114;53.524;49.396;2022-09-09T12:38:05;20.00;46.40
67182;DHT22;54114;53.524;49.396;2022-09-09T12:40:37;19.80;46.40
67182;DHT22;54114;53.524;49.396;2022-09-09T12:43:34;19.60;46.50
67182;DHT22;54114;53.524;49.396;2022-09-09T12:46:10;19.30;47.00
67182;DHT22;54114;53.524;49.396;2022-09-09T12:48:47;19.10;47.30
67182;DHT22;54114;53.524;49.396;2022-09-09T12:51:29;18.80;47.70
67182;DHT22;54114;53.524;49.396;2022-09-09T12:53:59;18.60;48.30
67182;DHT22;54114;53.524;49.396;2022-09-09T12:56:31;18.40;48.80
67182;DHT22;54114;53.524;49.396;2022-09-09T12:58:59;18.30;49.30
67182;DHT22;54114;53.524;49.396;2022-09-09T13:01:33;18.20;49.50
67182;DHT22;54114;53.524;49.396;2022-09-09T13:04:00;18.10;49.90
67182;DHT22;54114;53.524;49.396;2022-09-09T13:06:31;18.00;50.30
67182;DHT22;54114;53.524;49.396;2022-09-09T13:09:03;17.90;50.70
67182;DHT22;54114;53.524;49.396;2022-09-09T13:11:39;17.80;51.10
67182;DHT22;54114;53.524;49.396;2022-09-09T13:14:28;17.80;51.50
67182;DHT22;54114;53.524;49.396;2022-09-09T13:16:58;17.90;52.10
67182;DHT22;54114;53.524;49.396;2022-09-09T13:19:33;18.00;52.20
67182;DHT22;54114;53.524;49.396;2022-09-09T13:22:34;18.20;52.00
67182;DHT22;54114;53.524;49.396;2022-09-09T13:27:42;18.60;51.00
67182;DHT22;54114;53.524;49.396;2022-09-09T13:30:33;18.60;50.90
67182;DHT22;54114;53.524;49.396;2022-09-09T13:35:59;18.30;51.10
67182;DHT22;54114;53.524;49.396;2022-09-09T13:38:37;18.10;51.30
67182;DHT22;54114;53.524;49.396;2022-09-09T13:41:07;18.10;51.60
67182;DHT22;54114;53.524;49.396;2022-09-09T13:43:45;18.00;51.40
67182;DHT22;54114;53.524;49.396;2022-09-09T13:46:41;17.90;51.80
67182;DHT22;54114;53.524;49.396;2022-09-09T13:51:36;17.60;52.10
67182;DHT22;54114;53.524;49.396;2022-09-09T13:54:08;17.50;52.30
67182;DHT22;54114;53.524;49.396;2022-09-09T13:56:38;17.40;52.70
67182;DHT22;54114;53.524;49.396;2022-09-09T13:59:16;17.40;53.00
67182;DHT22;54114;53.524;49.396;2022-09-09T14:01:47;17.40;53.20
67182;DHT22;54114;53.524;49.396;2022-09-09T14:04:15;17.30;53.40
67182;DHT22;54114;53.524;49.396;2022-09-09T14:06:42;17.30;53.70
67182;DHT22;54114;53.524;49.396;2022-09-09T14:09:14;17.10;53.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:11:42;17.00;53.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:14:09;16.80;53.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:16:36;16.60;53.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:19:03;16.40;54.10
67182;DHT22;54114;53.524;49.396;2022-09-09T14:21:30;16.30;54.50
67182;DHT22;54114;53.524;49.396;2022-09-09T14:23:57;16.20;54.70
67182;DHT22;54114;53.524;49.396;2022-09-09T14:26:24;16.10;54.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:28:52;16.00;55.10
67182;DHT22;54114;53.524;49.396;2022-09-09T14:31:19;16.00;55.40
67182;DHT22;54114;53.524;49.396;2022-09-09T14:33:47;15.90;55.60
67182;DHT22;54114;53.524;49.396;2022-09-09T14:36:13;15.80;55.80
67182;DHT22;54114;53.524;49.396;2022-09-09T14:38:40;15.80;56.20
67182;DHT22;54114;53.524;49.396;2022-09-09T14:41:16;15.70;56.50
67182;DHT22;54114;53.524;49.396;2022-09-09T14:43:44;15.80;56.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:46:13;15.80;57.20
67182;DHT22;54114;53.524;49.396;2022-09-09T14:48:41;15.70;57.30
67182;DHT22;54114;53.524;49.396;2022-09-09T14:51:14;15.70;57.50
67182;DHT22;54114;53.524;49.396;2022-09-09T14:53:43;15.70;57.80
67182;DHT22;54114;53.524;49.396;2022-09-09T14:56:19;15.60;57.90
67182;DHT22;54114;53.524;49.396;2022-09-09T14:58:48;15.50;58.20
67182;DHT22;54114;53.524;49.396;2022-09-09T15:01:19;15.40;58.20
67182;DHT22;54114;53.524;49.396;2022-09-09T15:03:51;15.40;58.40
67182;DHT22;54114;53.524;49.396;2022-09-09T15:06:19;15.30;58.60
67182;DHT22;54114;53.524;49.396;2022-09-09T15:08:47;15.20;58.70
67182;DHT22;54114;53.524;49.396;2022-09-09T15:11:16;15.10;59.00
67182;DHT22;54114;53.524;49.396;2022-09-09T15:13:44;15.10;59.30
67182;DHT22;54114;53.524;49.396;2022-09-09T15:16:16;15.00;59.40
67182;DHT22;54114;53.524;49.396;2022-09-09T15:18:45;14.90;59.60
67182;DHT22;54114;53.524;49.396;2022-09-09T15:21:16;14.80;59.90
67182;DHT22;54114;53.524;49.396;2022-09-09T15:23:45;14.80;60.10
67182;DHT22;54114;53.524;49.396;2022-09-09T15:26:13;14.80;60.40
67182;DHT22;54114;53.524;49.396;2022-09-09T15:28:41;14.80;60.50
67182;DHT22;54114;53.524;49.396;2022-09-09T15:31:12;14.70;60.70
67182;DHT22;54114;53.524;49.396;2022-09-09T15:33:40;14.70;60.90
67182;DHT22;54114;53.524;49.396;2022-09-09T15:36:14;14.60;61.10
67182;DHT22;54114;53.524;49.396;2022-09-09T15:38:42;14.50;61.40
67182;DHT22;54114;53.524;49.396;2022-09-09T15:41:10;14.50;61.60
67182;DHT22;54114;53.524;49.396;2022-09-09T15:43:38;14.40;61.80
67182;DHT22;54114;53.524;49.396;2022-09-09T15:48:44;14.40;62.40
67182;DHT22;54114;53.524;49.396;2022-09-09T15:51:11;14.40;62.50
67182;DHT22;54114;53.524;49.396;2022-09-09T15:53:39;14.30;62.70
67182;DHT22;54114;53.524;49.396;2022-09-09T15:56:06;14.20;62.80
67182;DHT22;54114;53.524;49.396;2022-09-09T15:58:34;14.20;63.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:01:06;14.10;63.30
67182;DHT22;54114;53.524;49.396;2022-09-09T16:03:35;14.10;63.50
67182;DHT22;54114;53.524;49.396;2022-09-09T16:06:09;14.00;63.70
67182;DHT22;54114;53.524;49.396;2022-09-09T16:08:38;14.00;64.00
67182;DHT22;54114;53.524;49.396;2022-09-09T16:11:07;14.00;64.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:13:36;14.00;64.20
67182;DHT22;54114;53.524;49.396;2022-09-09T16:16:03;14.00;64.30
67182;DHT22;54114;53.524;49.396;2022-09-09T16:18:39;14.00;64.40
67182;DHT22;54114;53.524;49.396;2022-09-09T16:21:24;14.00;64.50
67182;DHT22;54114;53.524;49.396;2022-09-09T16:23:56;14.00;64.60
67182;DHT22;54114;53.524;49.396;2022-09-09T16:26:28;14.00;64.70
67182;DHT22;54114;53.524;49.396;2022-09-09T16:28:57;14.00;64.90
67182;DHT22;54114;53.524;49.396;2022-09-09T16:31:25;14.00;64.80
67182;DHT22;54114;53.524;49.396;2022-09-09T16:33:53;14.00;64.90
67182;DHT22;54114;53.524;49.396;2022-09-09T16:36:24;14.10;64.90
67182;DHT22;54114;53.524;49.396;2022-09-09T16:39:06;14.10;65.30
67182;DHT22;54114;53.524;49.396;2022-09-09T16:41:42;14.00;65.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:44:12;14.10;65.00
67182;DHT22;54114;53.524;49.396;2022-09-09T16:46:41;14.10;65.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:49:12;14.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-09T16:51:43;14.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-09T16:54:13;14.10;65.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:56:43;14.20;65.10
67182;DHT22;54114;53.524;49.396;2022-09-09T16:59:16;14.20;65.00
67182;DHT22;54114;53.524;49.396;2022-09-09T17:01:47;14.20;65.00
67182;DHT22;54114;53.524;49.396;2022-09-09T17:04:17;14.20;65.00
67182;DHT22;54114;53.524;49.396;2022-09-09T17:06:51;14.20;65.10
67182;DHT22;54114;53.524;49.396;2022-09-09T17:09:19;14.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-09T17:11:47;14.10;65.30
67182;DHT22;54114;53.524;49.396;2022-09-09T17:14:18;14.00;65.40
67182;DHT22;54114;53.524;49.396;2022-09-09T17:16:45;14.00;65.60
67182;DHT22;54114;53.524;49.396;2022-09-09T17:19:12;14.00;65.70
67182;DHT22;54114;53.524;49.396;2022-09-09T17:21:40;13.90;65.80
67182;DHT22;54114;53.524;49.396;2022-09-09T17:24:07;13.90;66.00
67182;DHT22;54114;53.524;49.396;2022-09-09T17:26:34;13.70;66.10
67182;DHT22;54114;53.524;49.396;2022-09-09T17:29:02;13.80;66.40
67182;DHT22;54114;53.524;49.396;2022-09-09T17:31:30;13.70;66.50
67182;DHT22;54114;53.524;49.396;2022-09-09T17:33:58;13.70;66.60
67182;DHT22;54114;53.524;49.396;2022-09-09T17:36:32;13.70;66.60
67182;DHT22;54114;53.524;49.396;2022-09-09T17:39:00;13.70;66.70
67182;DHT22;54114;53.524;49.396;2022-09-09T17:41:29;13.70;66.90
67182;DHT22;54114;53.524;49.396;2022-09-09T17:44:00;13.60;67.10
67182;DHT22;54114;53.524;49.396;2022-09-09T17:46:33;13.60;67.40
67182;DHT22;54114;53.524;49.396;2022-09-09T17:49:04;13.60;67.70
67182;DHT22;54114;53.524;49.396;2022-09-09T17:51:34;13.50;67.90
67182;DHT22;54114;53.524;49.396;2022-09-09T17:54:06;13.50;68.20
67182;DHT22;54114;53.524;49.396;2022-09-09T17:56:35;13.40;68.30
67182;DHT22;54114;53.524;49.396;2022-09-09T17:59:05;13.50;68.60
67182;DHT22;54114;53.524;49.396;2022-09-09T18:01:35;13.40;68.50
67182;DHT22;54114;53.524;49.396;2022-09-09T18:04:05;13.40;68.70