sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18647;SDS011;9453;50.294;18.644;2023-11-19T05:01:56;47.80;;;19.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:04:24;44.87;;;18.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:06:51;45.67;;;18.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:09:18;49.43;;;19.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:11:45;47.77;;;18.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:14:14;44.47;;;18.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:16:41;44.03;;;17.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:19:10;43.77;;;18.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:21:37;49.03;;;18.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:24:05;47.40;;;19.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:26:32;41.60;;;17.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:28:59;51.10;;;21.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:31:26;49.43;;;19.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:33:53;50.40;;;21.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:36:21;43.07;;;19.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:38:48;44.67;;;19.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:41:15;46.73;;;19.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:43:42;49.60;;;20.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:46:09;40.43;;;16.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:48:38;48.20;;;19.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:51:05;37.33;;;17.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:53:34;44.87;;;17.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:56:01;33.10;;;14.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T05:58:29;41.00;;;15.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:00:57;36.13;;;14.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:03:26;34.73;;;14.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:05:53;43.07;;;17.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:08:20;42.47;;;18.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:10:48;32.90;;;14.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:13:16;32.23;;;14.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:15:44;38.10;;;16.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:18:11;39.93;;;15.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:20:39;31.83;;;14.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:23:07;37.70;;;15.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:25:34;35.27;;;14.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:28:04;34.03;;;14.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:30:32;34.60;;;14.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:33:01;39.27;;;16.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:35:28;39.07;;;16.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:38:01;37.30;;;14.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:40:28;45.20;;;16.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:42:55;42.17;;;16.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:48:09;41.07;;;17.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:50:36;37.50;;;17.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:53:03;45.23;;;17.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:55:31;39.03;;;17.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T06:57:59;44.00;;;17.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:00:27;38.40;;;16.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:02:55;42.40;;;17.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:05:22;36.57;;;14.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:07:49;37.50;;;16.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:10:16;31.67;;;13.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:12:43;30.70;;;12.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:15:11;35.00;;;16.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:17:38;31.80;;;13.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:20:08;33.03;;;14.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:22:38;28.60;;;13.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:25:05;31.47;;;13.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:27:33;31.80;;;13.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:30:00;28.03;;;13.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:32:27;28.57;;;12.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:34:54;30.13;;;11.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:37:22;31.93;;;13.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:39:49;30.30;;;12.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:42:16;27.63;;;12.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:44:43;35.57;;;12.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:47:11;26.43;;;11.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:49:38;27.33;;;11.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:52:05;27.17;;;12.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:54:34;22.10;;;10.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:57:01;36.27;;;12.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T07:59:28;38.83;;;13.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:01:55;25.47;;;11.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:04:23;30.00;;;11.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:06:50;24.00;;;10.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:09:17;25.20;;;10.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:11:45;22.10;;;8.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:14:13;22.70;;;9.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:16:39;26.27;;;9.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:19:06;23.30;;;10.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:21:34;25.40;;;10.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:24:01;19.23;;;8.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:26:28;22.13;;;9.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:28:57;20.97;;;8.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:31:24;26.23;;;10.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:33:51;31.10;;;11.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:36:18;30.77;;;12.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:38:46;31.93;;;12.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:41:13;31.87;;;13.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:43:42;32.03;;;12.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:46:11;29.33;;;10.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:48:38;25.50;;;10.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:51:05;30.23;;;11.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:53:32;22.57;;;11.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:55:59;27.27;;;11.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T08:58:27;25.07;;;11.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:00:55;26.80;;;11.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:03:24;27.83;;;11.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:05:52;29.40;;;11.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:08:19;26.13;;;11.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:10:46;26.43;;;10.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:13:12;30.03;;;11.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:15:39;27.83;;;12.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:18:07;29.37;;;13.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:20:36;35.50;;;12.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:23:03;34.70;;;13.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:25:31;32.77;;;13.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:27:58;31.80;;;13.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:30:25;35.20;;;14.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:32:52;30.60;;;12.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:35:19;31.67;;;12.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:37:47;35.33;;;13.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:40:14;28.03;;;11.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:42:43;25.80;;;11.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:45:12;26.53;;;11.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:47:42;34.63;;;13.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:50:10;33.47;;;13.27;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:52:42;31.77;;;13.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:55:11;33.90;;;12.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T09:57:38;31.50;;;12.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:00:07;32.17;;;12.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:02:35;30.00;;;12.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:05:04;30.00;;;12.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:07:33;34.17;;;12.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:10:00;31.53;;;10.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:12:30;35.60;;;12.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:14:57;33.53;;;11.27;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:17:27;25.83;;;10.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:19:55;35.00;;;10.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:22:22;27.93;;;8.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:24:50;21.87;;;8.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:27:17;16.27;;;7.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:29:46;17.50;;;6.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:32:14;17.37;;;7.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:34:41;20.43;;;8.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:37:08;16.87;;;7.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:39:51;18.90;;;7.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:42:20;18.47;;;7.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:44:48;17.03;;;6.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:47:16;15.57;;;7.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:49:44;14.13;;;6.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:52:12;15.43;;;6.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:54:44;14.50;;;6.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:57:16;17.73;;;7.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T10:59:47;13.73;;;6.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:02:18;14.80;;;7.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:04:50;15.97;;;7.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:07:18;17.70;;;7.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:09:50;17.53;;;7.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:12:18;15.23;;;6.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:14:50;17.27;;;7.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:17:19;15.57;;;7.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:19:50;19.47;;;7.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:22:17;18.57;;;8.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:24:51;14.47;;;6.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:27:48;17.80;;;8.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:30:29;22.47;;;9.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:33:19;24.83;;;9.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:35:59;25.00;;;10.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:38:35;20.47;;;8.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:41:20;20.50;;;9.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:43:49;22.70;;;9.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:49:24;27.57;;;11.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:51:57;25.57;;;9.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:54:26;29.03;;;11.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:57:01;22.27;;;10.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T11:59:34;22.20;;;9.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:02:05;25.33;;;9.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:04:35;20.77;;;8.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:07:06;21.10;;;9.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:09:39;24.23;;;10.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:12:07;24.67;;;10.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:15:02;21.10;;;9.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:17:42;20.47;;;9.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:20:14;23.60;;;10.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:22:42;24.53;;;10.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:25:10;22.37;;;10.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:27:39;24.00;;;10.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:30:07;23.47;;;9.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:32:38;27.43;;;10.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:35:08;21.43;;;10.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:37:41;19.43;;;10.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:40:14;24.20;;;11.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:42:42;30.07;;;13.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:45:10;28.27;;;11.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:47:37;23.60;;;10.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:50:08;22.50;;;10.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:52:36;23.90;;;11.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:55:03;23.43;;;10.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T12:57:35;18.47;;;8.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:00:04;21.97;;;9.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:02:46;26.63;;;10.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:05:26;21.87;;;9.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:07:59;23.43;;;9.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:10:27;28.57;;;11.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:13:01;23.70;;;10.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:15:30;23.57;;;10.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:17:57;20.13;;;9.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:20:26;28.40;;;11.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:22:54;23.90;;;10.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:25:24;20.47;;;9.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:27:52;16.47;;;8.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:30:20;17.17;;;7.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:32:49;20.77;;;8.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:35:16;17.53;;;7.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:37:45;18.10;;;7.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:40:12;16.30;;;7.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:42:40;14.73;;;6.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:45:08;14.70;;;6.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:47:38;14.43;;;6.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:50:07;13.73;;;6.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:52:35;15.93;;;6.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:55:08;13.47;;;6.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T13:57:36;18.57;;;7.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:00:03;15.87;;;6.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:02:36;14.50;;;6.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:05:03;12.80;;;5.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:07:31;12.13;;;6.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:09:58;16.13;;;6.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:12:28;11.70;;;5.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:14:55;12.20;;;5.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:17:23;11.13;;;5.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:19:50;10.77;;;4.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:22:18;12.63;;;5.27;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:24:45;10.77;;;4.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:27:12;9.77;;;4.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:29:40;7.43;;;3.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:32:08;9.63;;;4.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:34:35;6.87;;;3.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:37:02;10.33;;;3.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:39:29;7.03;;;2.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:41:57;7.93;;;3.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:44:29;7.27;;;3.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:46:57;7.67;;;3.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:49:24;7.27;;;3.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:51:52;7.87;;;3.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:54:19;8.40;;;4.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:56:46;8.90;;;4.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T14:59:13;10.57;;;3.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:01:40;9.37;;;4.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:04:09;9.23;;;4.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:06:36;9.97;;;4.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:09:04;10.13;;;4.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:11:33;10.60;;;4.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:14:00;9.07;;;3.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:16:28;7.57;;;4.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:18:58;9.23;;;3.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:21:30;9.13;;;4.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:23:57;7.67;;;3.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:26:28;11.87;;;4.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:28:55;8.73;;;4.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:31:23;9.90;;;4.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:33:50;8.30;;;3.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:36:18;13.80;;;5.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:38:46;12.87;;;5.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:41:14;13.27;;;5.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:43:41;12.03;;;5.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:46:08;12.87;;;4.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:48:36;12.33;;;5.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:51:03;9.97;;;4.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:53:31;9.10;;;4.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:55:59;9.93;;;3.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T15:58:28;7.57;;;3.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:00:55;9.80;;;3.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:03:22;9.93;;;4.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:05:49;10.37;;;4.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:08:16;9.07;;;4.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:10:43;9.47;;;4.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:13:13;7.57;;;4.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:15:40;9.70;;;4.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:18:07;9.67;;;4.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:20:38;12.53;;;5.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:23:07;7.30;;;4.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:25:35;10.73;;;4.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:28:03;8.87;;;4.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:30:33;8.70;;;4.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:33:01;11.47;;;5.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:35:28;8.93;;;4.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:37:55;10.60;;;4.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:40:22;13.30;;;5.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:42:49;14.20;;;6.07;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:45:17;13.23;;;6.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:47:45;22.73;;;8.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:50:12;21.10;;;10.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:52:41;17.47;;;8.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:55:08;14.87;;;6.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T16:57:38;13.13;;;6.47;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:00:06;14.47;;;6.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:02:36;17.80;;;7.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:05:08;17.33;;;6.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:07:35;11.43;;;5.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:10:03;14.93;;;6.83;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:12:31;20.10;;;7.53;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:14:59;18.00;;;8.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:17:29;13.70;;;5.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:19:59;12.50;;;5.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:22:30;11.20;;;5.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:24:59;11.23;;;5.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:27:27;14.77;;;5.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:29:54;11.57;;;5.33;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:32:22;15.20;;;5.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:34:49;11.87;;;5.93;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:37:16;12.73;;;5.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:39:45;13.67;;;5.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:42:12;14.00;;;5.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:44:40;14.17;;;6.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:47:07;10.70;;;6.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:49:34;12.43;;;5.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:52:01;12.87;;;5.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:54:28;13.97;;;6.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:56:57;14.00;;;6.40;;
18647;SDS011;9453;50.294;18.644;2023-11-19T17:59:24;16.13;;;7.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:01:51;15.60;;;6.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:04:22;16.47;;;8.23;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:06:50;16.90;;;7.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:09:18;21.27;;;8.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:11:45;15.30;;;7.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:14:14;15.87;;;7.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:16:41;14.47;;;7.43;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:19:09;14.80;;;6.87;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:21:36;16.60;;;6.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:24:04;15.97;;;7.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:26:33;18.33;;;9.10;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:29:01;16.80;;;8.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:31:30;16.47;;;7.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:33:57;13.90;;;7.03;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:36:24;20.63;;;8.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:38:52;15.00;;;7.50;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:41:19;17.70;;;7.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:43:46;14.23;;;8.00;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:46:14;14.90;;;8.13;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:48:42;18.37;;;7.60;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:51:09;16.67;;;7.77;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:53:39;20.03;;;8.57;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:56:07;21.97;;;8.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T18:58:34;18.17;;;7.97;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:01:01;17.03;;;8.17;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:03:28;19.67;;;9.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:05:57;20.27;;;9.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:08:24;18.40;;;9.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:10:51;21.67;;;9.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:13:18;23.63;;;9.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:15:45;18.77;;;9.37;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:18:12;19.10;;;8.90;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:20:39;15.03;;;8.27;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:23:08;15.60;;;7.70;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:25:35;15.20;;;7.30;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:28:03;16.33;;;8.20;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:30:31;19.07;;;8.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:32:58;15.73;;;7.80;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:35:25;12.97;;;7.73;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:37:54;15.20;;;7.63;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:40:23;17.07;;;7.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:42:50;17.03;;;7.67;;
18647;SDS011;9453;50.294;18.644;2023-11-19T19:45:17;16.27;;;8.37;;