sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-04-25T00:20:22;99500.0;;;14.8
68342;BMP280;55668;52.310;21.066;2023-04-25T00:50:27;99500.0;;;14.5
68342;BMP280;55668;52.310;21.066;2023-04-25T01:05:49;99500.0;;;14.4
68342;BMP280;55668;52.310;21.066;2023-04-25T01:37:04;99500.0;;;14.3
68342;BMP280;55668;52.310;21.066;2023-04-25T01:51:49;99500.0;;;14.1
68342;BMP280;55668;52.310;21.066;2023-04-25T02:09:30;99500.0;;;14.0
68342;BMP280;55668;52.310;21.066;2023-04-25T02:23:02;99490.0;;;13.7
68342;BMP280;55668;52.310;21.066;2023-04-25T02:38:57;99480.0;;;13.8
68342;BMP280;55668;52.310;21.066;2023-04-25T02:55:43;99480.0;;;13.7
68342;BMP280;55668;52.310;21.066;2023-04-25T03:09:09;99480.0;;;13.5
68342;BMP280;55668;52.310;21.066;2023-04-25T03:24:04;99480.0;;;13.4
68342;BMP280;55668;52.310;21.066;2023-04-25T04:11:29;99520.0;;;13.5
68342;BMP280;55668;52.310;21.066;2023-04-25T04:26:18;99530.0;;;13.4
68342;BMP280;55668;52.310;21.066;2023-04-25T04:57:17;99530.0;;;13.3
68342;BMP280;55668;52.310;21.066;2023-04-25T05:12:46;99540.0;;;13.4
68342;BMP280;55668;52.310;21.066;2023-04-25T05:27:17;99550.0;;;13.5
68342;BMP280;55668;52.310;21.066;2023-04-25T05:43:49;99550.0;;;13.4
68342;BMP280;55668;52.310;21.066;2023-04-25T05:58:08;99570.0;;;13.2
68342;BMP280;55668;52.310;21.066;2023-04-25T06:14:36;99570.0;;;13.1
68342;BMP280;55668;52.310;21.066;2023-04-25T06:44:49;99590.0;;;12.9
68342;BMP280;55668;52.310;21.066;2023-04-25T07:01:16;99620.0;;;12.7
68342;BMP280;55668;52.310;21.066;2023-04-25T07:16:24;99590.0;;;12.4
68342;BMP280;55668;52.310;21.066;2023-04-25T07:29:54;99610.0;;;12.8
68342;BMP280;55668;52.310;21.066;2023-04-25T07:45:23;99610.0;;;12.9
68342;BMP280;55668;52.310;21.066;2023-04-25T08:02:35;99620.0;;;12.8
68342;BMP280;55668;52.310;21.066;2023-04-25T08:16:30;99620.0;;;12.7
68342;BMP280;55668;52.310;21.066;2023-04-25T08:31:33;99640.0;;;12.6
68342;BMP280;55668;52.310;21.066;2023-04-25T09:03:06;99670.0;;;12.3
68342;BMP280;55668;52.310;21.066;2023-04-25T09:17:54;99680.0;;;12.4
68342;BMP280;55668;52.310;21.066;2023-04-25T09:47:59;99700.0;;;12.3
68342;BMP280;55668;52.310;21.066;2023-04-25T10:04:11;99710.0;;;12.4
68342;BMP280;55668;52.310;21.066;2023-04-25T10:18:43;99720.0;;;12.3
68342;BMP280;55668;52.310;21.066;2023-04-25T10:53:38;99730.0;;;12.2
68342;BMP280;55668;52.310;21.066;2023-04-25T11:20:25;99740.0;;;12.0
68342;BMP280;55668;52.310;21.066;2023-04-25T11:36:26;99730.0;;;12.2
68342;BMP280;55668;52.310;21.066;2023-04-25T12:21:29;99730.0;;;12.1
68342;BMP280;55668;52.310;21.066;2023-04-25T12:38:57;99720.0;;;12.0
68342;BMP280;55668;52.310;21.066;2023-04-25T13:23:00;99710.0;;;11.9
68342;BMP280;55668;52.310;21.066;2023-04-25T13:53:59;99700.0;;;11.8
68342;BMP280;55668;52.310;21.066;2023-04-25T15:29:17;99720.0;;;11.9
68342;BMP280;55668;52.310;21.066;2023-04-25T15:42:01;99720.0;;;11.6
68342;BMP280;55668;52.310;21.066;2023-04-25T16:11:53;99720.0;;;11.5
68342;BMP280;55668;52.310;21.066;2023-04-25T16:27:42;99730.0;;;11.3
68342;BMP280;55668;52.310;21.066;2023-04-25T16:43:28;99750.0;;;11.1
68342;BMP280;55668;52.310;21.066;2023-04-25T17:13:25;99770.0;;;10.9
68342;BMP280;55668;52.310;21.066;2023-04-25T17:28:26;99770.0;;;10.8
68342;BMP280;55668;52.310;21.066;2023-04-25T17:44:04;99790.0;;;10.7
68342;BMP280;55668;52.310;21.066;2023-04-25T17:59:22;99800.0;;;10.5
68342;BMP280;55668;52.310;21.066;2023-04-25T18:14:33;99810.0;;;10.4
68342;BMP280;55668;52.310;21.066;2023-04-25T18:32:09;99840.0;;;10.3
68342;BMP280;55668;52.310;21.066;2023-04-25T19:16:49;99890.0;;;10.1
68342;BMP280;55668;52.310;21.066;2023-04-25T19:32:13;99900.0;;;10.0
68342;BMP280;55668;52.310;21.066;2023-04-25T19:46:37;99900.0;;;9.9
68342;BMP280;55668;52.310;21.066;2023-04-25T21:03:26;99910.0;;;9.8
68342;BMP280;55668;52.310;21.066;2023-04-25T21:49:55;99910.0;;;9.7
68342;BMP280;55668;52.310;21.066;2023-04-25T22:06:20;99900.0;;;9.6
68342;BMP280;55668;52.310;21.066;2023-04-25T22:21:17;99900.0;;;9.5
68342;BMP280;55668;52.310;21.066;2023-04-25T22:36:30;99910.0;;;9.3
68342;BMP280;55668;52.310;21.066;2023-04-25T22:55:06;99930.0;;;9.2
68342;BMP280;55668;52.310;21.066;2023-04-25T23:07:31;99940.0;;;9.0
68342;BMP280;55668;52.310;21.066;2023-04-25T23:23:04;99950.0;;;8.9
