sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2022-10-16T00:01:57;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:04:23;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:06:48;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:09:14;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:11:40;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:14:11;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:16:38;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:19:04;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:21:30;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:24:02;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:26:30;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:28:56;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:31:22;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:33:48;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:36:16;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:38:42;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:41:12;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:43:44;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:46:13;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:48:39;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:51:06;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:53:33;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:55:59;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T00:58:24;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:00:50;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:03:28;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:08:39;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:13:46;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:16:28;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:19:04;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:21:38;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:24:26;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:27:13;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:32:39;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:40:13;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:42:44;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:45:13;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:47:41;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:50:09;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:52:38;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:55:06;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T01:57:33;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:00:06;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:02:33;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:05:22;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:07:49;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:10:15;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:12:44;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:15:11;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:17:36;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:20:02;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:22:34;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:28:13;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:30:50;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:33:17;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:35:46;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:38:14;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:40:40;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:43:06;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:45:32;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:47:58;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:50:24;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:52:50;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:55:16;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T02:57:42;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:00:09;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:02:37;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:05:02;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:07:28;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:09:54;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:12:21;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:14:47;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:17:13;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:19:39;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:22:04;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:24:30;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:26:55;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:29:21;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:31:47;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:34:14;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:36:40;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:39:05;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:41:31;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:43:57;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:46:22;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:48:48;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:51:13;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:53:39;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:56:05;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T03:58:31;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:00:56;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:03:22;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:05:48;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:08:14;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:10:39;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:13:05;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:15:31;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:17:56;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:20:22;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:22:48;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:25:13;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:27:39;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:30:05;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:32:31;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:34:56;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:37:26;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:39:53;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:42:19;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:44:45;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:47:10;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:49:36;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:52:02;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:54:28;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:56:53;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T04:59:20;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:01:45;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:04:11;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:06:37;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:09:04;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:11:30;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:13:56;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:16:22;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:18:47;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:21:13;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:23:38;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:26:04;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:28:30;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:30:56;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:33:24;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:35:50;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:38:16;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:40:43;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:43:09;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:45:34;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:48:00;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:50:26;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:52:52;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:55:17;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T05:57:43;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:00:10;14.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:02:35;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:05:01;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:07:27;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:09:53;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:12:19;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:14:46;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:17:15;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:19:40;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:22:06;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:24:32;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:26:57;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:29:23;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:31:49;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:34:14;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:36:40;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:39:06;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:41:33;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:43:59;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:46:26;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:48:52;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:51:21;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:53:52;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:56:26;14.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T06:58:52;14.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:01:20;15.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:03:46;15.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:06:14;15.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:08:42;15.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:11:19;15.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:13:47;15.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:16:17;15.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:18:44;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:21:13;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:23:39;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:26:06;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:28:33;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:31:03;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:33:30;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:35:56;15.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:38:22;15.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:40:48;15.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:43:14;15.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:45:47;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:48:14;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:50:39;15.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:53:05;15.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:55:30;16.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T07:57:56;16.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:00:22;16.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:02:47;16.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:05:13;16.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:07:38;16.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:10:04;16.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:12:30;16.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:14:56;16.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:17:21;16.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:19:47;16.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:22:14;16.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:24:39;16.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:27:05;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:29:31;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:31:56;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:34:22;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:36:47;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:39:13;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:44:45;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:50:12;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:52:41;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:55:21;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T08:57:50;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:00:16;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:08:59;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:12:02;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:14:40;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:22:43;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:25:17;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:27:46;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:30:15;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:32:42;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:35:26;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:37:54;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:40:28;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:45:36;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:48:10;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:50:37;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:53:14;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:55:53;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T09:58:22;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:00:53;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:03:45;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:06:23;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:09:02;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:11:58;16.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:17:22;17.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:20:00;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:22:42;17.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:30:28;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:36:00;21.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:49:43;21.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T10:54:50;21.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:03:12;20.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:08:35;19.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:11:23;19.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:16:32;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:19:34;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:22:29;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:27:56;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:30:23;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:41:01;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:43:34;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:46:08;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:48:48;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:51:35;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T11:57:23;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:00:35;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:08:21;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:10:48;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:13:33;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:16:19;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:18:46;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:21:14;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:26:13;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:28:38;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:31:07;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:33:40;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:36:16;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:38:52;19.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:41:32;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:43:59;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:46:37;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:49:21;19.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:51:47;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:54:22;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T12:59:48;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:30:19;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:32:48;19.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:35:24;19.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:37:50;19.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:40:22;19.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:42:48;19.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:45:22;19.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:47:49;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:50:18;19.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:52:44;19.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:55:19;19.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T13:57:45;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:00:21;19.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:03:34;18.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:06:00;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:08:28;18.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:10:56;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:13:36;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:16:07;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:18:34;18.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:21:07;18.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:23:37;18.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:28:37;18.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:31:24;18.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:33:50;18.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:36:17;18.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:41:25;18.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:43:54;18.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:46:41;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:51:37;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:54:03;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:56:31;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T14:58:59;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:01:25;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:03:51;18.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:06:17;18.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:08:43;18.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:11:15;18.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:13:41;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:16:14;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:18:41;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:21:07;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:23:33;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:25:59;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:28:25;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:30:53;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:33:21;18.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:35:49;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:38:17;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:40:43;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:43:09;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:45:34;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:48:00;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:50:26;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:52:51;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:55:17;18.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T15:57:44;17.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:00:13;17.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:02:40;17.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:05:07;17.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:07:37;17.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:10:05;17.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:12:31;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:14:56;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:17:22;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:19:49;17.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:22:15;17.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:24:40;17.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:27:06;17.40;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:29:32;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:31:59;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:34:26;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:36:52;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:39:18;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:41:43;17.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:44:11;17.10;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:46:37;17.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:49:05;17.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:51:31;17.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:53:57;17.00;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:56:24;16.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T16:58:51;16.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:01:18;16.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:03:44;16.90;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:06:12;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:08:38;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:11:05;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:13:33;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:16:01;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:18:27;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:20:52;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:23:19;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:25:45;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:28:13;16.70;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:30:42;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:33:09;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:35:40;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:38:06;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:40:32;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:42:58;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:45:23;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:47:49;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:50:15;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:52:41;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-10-16T17:55:06;16.50;99.90