sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-09-18T00:01:27;100333.25;;;23.51;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:03:54;100333.25;;;23.51;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T00:06:21;100324.38;;;23.50;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:08:48;100324.06;;;23.52;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T00:11:15;100321.66;;;23.50;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:13:42;100329.78;;;23.50;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T00:16:09;100328.16;;;23.49;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T00:18:36;100323.84;;;23.48;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T00:21:03;100322.75;;;23.49;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T00:23:30;100318.47;;;23.48;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T00:25:57;100318.47;;;23.48;59.63
77281;BME280;66339;47.262;17.144;2023-09-18T00:28:24;100317.66;;;23.48;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T00:30:51;100319.25;;;23.49;59.72
77281;BME280;66339;47.262;17.144;2023-09-18T00:33:18;100313.06;;;23.48;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T00:35:46;100326.56;;;23.48;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T00:38:13;100335.44;;;23.49;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:40:40;100330.06;;;23.49;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T00:43:07;100319.56;;;23.47;59.71
77281;BME280;66339;47.262;17.144;2023-09-18T00:45:35;100320.38;;;23.48;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:48:07;100327.66;;;23.47;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T00:50:34;100321.16;;;23.48;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T00:53:07;100327.66;;;23.47;59.71
77281;BME280;66339;47.262;17.144;2023-09-18T00:55:37;100318.78;;;23.47;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T00:58:05;100321.47;;;23.47;59.67
77281;BME280;66339;47.262;17.144;2023-09-18T01:00:33;100319.06;;;23.45;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T01:03:01;100315.28;;;23.46;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T01:05:31;100314.44;;;23.46;59.63
77281;BME280;66339;47.262;17.144;2023-09-18T01:08:01;100315.28;;;23.46;59.71
77281;BME280;66339;47.262;17.144;2023-09-18T01:10:34;100324.44;;;23.45;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T01:13:11;100315.56;;;23.45;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T01:15:47;100310.16;;;23.45;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T01:18:15;100313.66;;;23.45;59.70
77281;BME280;66339;47.262;17.144;2023-09-18T01:20:43;100313.66;;;23.45;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T01:23:10;100323.66;;;23.45;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T01:25:37;100314.44;;;23.46;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T01:28:04;100300.16;;;23.45;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T01:30:31;100302.84;;;23.45;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T01:32:59;100310.97;;;23.45;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T01:35:26;100314.44;;;23.46;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T01:37:53;100307.19;;;23.46;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T01:40:20;100302.84;;;23.45;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T01:42:47;100304.47;;;23.46;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T01:45:17;100297.47;;;23.45;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T01:47:44;100293.16;;;23.44;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T01:50:11;100290.47;;;23.44;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T01:52:38;100288.28;;;23.46;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T01:55:05;100285.88;;;23.45;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T01:57:33;100285.06;;;23.44;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T02:00:00;100287.78;;;23.44;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T02:02:27;100286.97;;;23.44;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T02:05:14;100286.66;;;23.45;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T02:07:41;100287.78;;;23.44;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T02:10:08;100286.19;;;23.43;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T02:12:35;100274.28;;;23.44;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T02:15:02;100273.47;;;23.44;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:17:29;100260.31;;;23.42;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T02:19:56;100266.50;;;23.43;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T02:22:26;100261.88;;;23.43;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T02:24:53;100254.91;;;23.42;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:27:20;100259.19;;;23.43;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:29:49;100264.59;;;23.43;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T02:32:17;100264.59;;;23.43;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:34:44;100262.69;;;23.44;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T02:37:11;100256.50;;;23.43;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T02:39:38;100249.50;;;23.42;59.54
77281;BME280;66339;47.262;17.144;2023-09-18T02:42:05;100253.00;;;23.43;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T02:44:34;100243.28;;;23.42;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T02:47:01;100244.91;;;23.43;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:49:28;100242.47;;;23.41;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T02:51:55;100252.69;;;23.44;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T02:54:22;100255.69;;;23.43;59.52
77281;BME280;66339;47.262;17.144;2023-09-18T02:56:48;100264.06;;;23.41;59.54
77281;BME280;66339;47.262;17.144;2023-09-18T02:59:18;100264.06;;;23.41;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T03:01:45;100269.47;;;23.41;59.52
77281;BME280;66339;47.262;17.144;2023-09-18T03:04:12;100263.28;;;23.41;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T03:06:39;100265.69;;;23.42;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T03:09:06;100266.50;;;23.43;59.52
77281;BME280;66339;47.262;17.144;2023-09-18T03:11:33;100256.50;;;23.43;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T03:13:59;100258.41;;;23.43;59.47
77281;BME280;66339;47.262;17.144;2023-09-18T03:16:26;100256.50;;;23.43;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T03:18:54;100260.31;;;23.42;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T03:21:22;100247.88;;;23.41;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T03:23:48;100248.69;;;23.42;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T03:26:18;100242.47;;;23.41;59.47
77281;BME280;66339;47.262;17.144;2023-09-18T03:28:45;100239.78;;;23.41;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T03:31:12;100237.09;;;23.41;59.45
77281;BME280;66339;47.262;17.144;2023-09-18T03:33:38;100229.00;;;23.41;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T03:36:05;100226.59;;;23.40;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T03:38:32;100230.91;;;23.41;59.55
77281;BME280;66339;47.262;17.144;2023-09-18T03:41:00;100224.69;;;23.40;59.52
77281;BME280;66339;47.262;17.144;2023-09-18T03:43:27;100228.50;;;23.39;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T03:45:53;100225.81;;;23.39;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T03:48:23;100231.69;;;23.41;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T03:50:56;100224.69;;;23.40;59.49
77281;BME280;66339;47.262;17.144;2023-09-18T03:53:23;100232.47;;;23.42;59.45
77281;BME280;66339;47.262;17.144;2023-09-18T03:55:50;100231.69;;;23.41;59.42
77281;BME280;66339;47.262;17.144;2023-09-18T03:58:16;100223.59;;;23.41;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T04:00:43;100222.00;;;23.40;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T04:03:10;100220.09;;;23.41;59.42
77281;BME280;66339;47.262;17.144;2023-09-18T04:05:37;100219.31;;;23.40;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T04:08:04;100218.50;;;23.40;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T04:10:31;100213.09;;;23.40;59.49
77281;BME280;66339;47.262;17.144;2023-09-18T04:12:58;100204.22;;;23.39;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T04:15:25;100213.91;;;23.40;59.45
77281;BME280;66339;47.262;17.144;2023-09-18T04:17:51;100214.69;;;23.41;59.45
77281;BME280;66339;47.262;17.144;2023-09-18T04:20:18;100219.31;;;23.40;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T04:22:47;100213.09;;;23.40;59.39
77281;BME280;66339;47.262;17.144;2023-09-18T04:25:17;100223.13;;;23.39;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T04:27:47;100217.72;;;23.39;59.39
77281;BME280;66339;47.262;17.144;2023-09-18T04:30:14;100213.09;;;23.40;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T04:32:40;100209.63;;;23.39;59.42
77281;BME280;66339;47.262;17.144;2023-09-18T04:35:08;100213.41;;;23.38;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T04:37:37;100219.63;;;23.39;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T04:40:07;100217.72;;;23.39;59.43
77281;BME280;66339;47.262;17.144;2023-09-18T04:42:34;100216.59;;;23.40;59.36
77281;BME280;66339;47.262;17.144;2023-09-18T04:45:01;100211.19;;;23.40;59.31
77281;BME280;66339;47.262;17.144;2023-09-18T04:47:27;100213.09;;;23.40;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T04:49:54;100217.72;;;23.39;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T04:52:21;100215.00;;;23.39;59.43
77281;BME280;66339;47.262;17.144;2023-09-18T04:54:48;100222.31;;;23.39;59.43
77281;BME280;66339;47.262;17.144;2023-09-18T04:57:15;100223.13;;;23.39;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T04:59:44;100209.63;;;23.39;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T05:02:11;100225.81;;;23.39;59.39
77281;BME280;66339;47.262;17.144;2023-09-18T05:04:38;100212.31;;;23.39;59.40
77281;BME280;66339;47.262;17.144;2023-09-18T05:07:05;100214.22;;;23.39;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T05:09:32;100206.41;;;23.37;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T05:12:04;100210.69;;;23.38;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T05:14:31;100209.09;;;23.37;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T05:16:58;100202.91;;;23.37;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T05:19:24;100214.50;;;23.37;59.52
77281;BME280;66339;47.262;17.144;2023-09-18T05:21:51;100214.50;;;23.37;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T05:24:18;100214.50;;;23.37;59.49
77281;BME280;66339;47.262;17.144;2023-09-18T05:26:45;100220.22;;;23.36;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T05:29:11;100215.62;;;23.36;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T05:31:38;100212.91;;;23.36;59.51
77281;BME280;66339;47.262;17.144;2023-09-18T05:34:08;100207.53;;;23.36;59.51
77281;BME280;66339;47.262;17.144;2023-09-18T05:36:35;100207.53;;;23.36;59.51
77281;BME280;66339;47.262;17.144;2023-09-18T05:39:02;100200.53;;;23.35;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T05:41:29;100200.53;;;23.35;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T05:43:59;100196.72;;;23.36;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T05:46:25;100185.41;;;23.34;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T05:48:52;100184.34;;;23.35;59.57
77281;BME280;66339;47.262;17.144;2023-09-18T05:51:20;100180.53;;;23.36;59.63
77281;BME280;66339;47.262;17.144;2023-09-18T05:53:47;100171.31;;;23.37;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T05:56:13;100164.34;;;23.36;59.71
77281;BME280;66339;47.262;17.144;2023-09-18T05:58:40;100165.13;;;23.37;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T06:01:07;100167.03;;;23.36;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T06:03:34;100167.81;;;23.37;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T06:06:05;100160.06;;;23.35;59.72
77281;BME280;66339;47.262;17.144;2023-09-18T06:08:32;100150.84;;;23.36;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T06:10:58;100142.75;;;23.36;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T06:13:26;100127.34;;;23.37;59.66
77281;BME280;66339;47.262;17.144;2023-09-18T06:15:55;100128.13;;;23.37;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T06:18:22;100128.13;;;23.37;59.74
77281;BME280;66339;47.262;17.144;2023-09-18T06:20:52;100129.72;;;23.38;59.67
77281;BME280;66339;47.262;17.144;2023-09-18T06:23:19;100128.94;;;23.38;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T06:25:46;100135.13;;;23.38;59.71
77281;BME280;66339;47.262;17.144;2023-09-18T06:28:13;100130.84;;;23.37;59.74
77281;BME280;66339;47.262;17.144;2023-09-18T06:30:40;100137.03;;;23.38;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T06:34:18;100142.00;;;23.44;59.65
77281;BME280;66339;47.262;17.144;2023-09-18T06:36:47;100144.34;;;23.37;59.70
77281;BME280;66339;47.262;17.144;2023-09-18T06:39:13;100152.44;;;23.37;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T06:41:40;100141.63;;;23.37;59.70
77281;BME280;66339;47.262;17.144;2023-09-18T06:44:07;100152.44;;;23.37;59.78
77281;BME280;66339;47.262;17.144;2023-09-18T06:46:34;100149.72;;;23.37;59.75
77281;BME280;66339;47.262;17.144;2023-09-18T06:49:01;100148.16;;;23.36;59.81
77281;BME280;66339;47.262;17.144;2023-09-18T06:51:28;100148.16;;;23.36;59.76
77281;BME280;66339;47.262;17.144;2023-09-18T06:54:09;100148.94;;;23.37;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T06:56:36;100145.91;;;23.38;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T06:59:02;100140.53;;;23.38;59.69
77281;BME280;66339;47.262;17.144;2023-09-18T07:01:29;100139.72;;;23.38;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T07:03:56;100145.91;;;23.38;59.78
77281;BME280;66339;47.262;17.144;2023-09-18T07:06:23;100141.63;;;23.37;59.74
77281;BME280;66339;47.262;17.144;2023-09-18T07:08:50;100139.72;;;23.38;59.74
77281;BME280;66339;47.262;17.144;2023-09-18T07:11:17;100145.91;;;23.38;59.76
77281;BME280;66339;47.262;17.144;2023-09-18T07:13:44;100135.94;;;23.39;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T07:16:11;100137.81;;;23.38;59.80
77281;BME280;66339;47.262;17.144;2023-09-18T07:18:39;100141.34;;;23.39;59.78
77281;BME280;66339;47.262;17.144;2023-09-18T07:21:05;100135.13;;;23.38;59.84
77281;BME280;66339;47.262;17.144;2023-09-18T07:23:32;100136.25;;;23.37;59.88
77281;BME280;66339;47.262;17.144;2023-09-18T07:25:59;100140.53;;;23.38;59.81
77281;BME280;66339;47.262;17.144;2023-09-18T07:28:26;100135.13;;;23.38;59.87
77281;BME280;66339;47.262;17.144;2023-09-18T07:30:53;100137.03;;;23.38;59.88
77281;BME280;66339;47.262;17.144;2023-09-18T07:33:20;100147.53;;;23.39;59.93
77281;BME280;66339;47.262;17.144;2023-09-18T07:35:47;100139.72;;;23.38;59.94
77281;BME280;66339;47.262;17.144;2023-09-18T07:38:15;100145.13;;;23.38;60.00
77281;BME280;66339;47.262;17.144;2023-09-18T07:40:41;100145.91;;;23.38;60.01
77281;BME280;66339;47.262;17.144;2023-09-18T07:43:11;100152.16;;;23.39;59.89
77281;BME280;66339;47.262;17.144;2023-09-18T07:45:41;100159.13;;;23.40;59.95
77281;BME280;66339;47.262;17.144;2023-09-18T07:48:08;100152.94;;;23.39;60.01
77281;BME280;66339;47.262;17.144;2023-09-18T07:50:35;100147.53;;;23.39;60.08
77281;BME280;66339;47.262;17.144;2023-09-18T07:53:03;100151.03;;;23.40;60.01
77281;BME280;66339;47.262;17.144;2023-09-18T07:55:29;100142.13;;;23.39;59.98
77281;BME280;66339;47.262;17.144;2023-09-18T07:57:56;100147.53;;;23.39;60.01
77281;BME280;66339;47.262;17.144;2023-09-18T08:00:23;100148.00;;;23.41;60.09
77281;BME280;66339;47.262;17.144;2023-09-18T08:02:55;100149.91;;;23.41;60.06
77281;BME280;66339;47.262;17.144;2023-09-18T08:05:22;100150.72;;;23.41;60.10
77281;BME280;66339;47.262;17.144;2023-09-18T08:07:49;100145.31;;;23.41;60.10
77281;BME280;66339;47.262;17.144;2023-09-18T08:10:16;100148.81;;;23.42;59.98
77281;BME280;66339;47.262;17.144;2023-09-18T08:12:43;100143.13;;;23.43;60.15
77281;BME280;66339;47.262;17.144;2023-09-18T08:15:13;100150.09;;;23.44;60.06
77281;BME280;66339;47.262;17.144;2023-09-18T08:17:40;100149.31;;;23.44;60.20
77281;BME280;66339;47.262;17.144;2023-09-18T08:20:08;100154.41;;;23.45;60.13
77281;BME280;66339;47.262;17.144;2023-09-18T08:22:35;100162.22;;;23.47;60.15
77281;BME280;66339;47.262;17.144;2023-09-18T08:25:01;100164.91;;;23.47;60.21
77281;BME280;66339;47.262;17.144;2023-09-18T08:27:28;100160.31;;;23.47;60.17
77281;BME280;66339;47.262;17.144;2023-09-18T08:29:55;100143.00;;;23.48;60.37
77281;BME280;66339;47.262;17.144;2023-09-18T08:32:21;100134.91;;;23.48;60.36
77281;BME280;66339;47.262;17.144;2023-09-18T08:34:48;100141.09;;;23.49;60.48
77281;BME280;66339;47.262;17.144;2023-09-18T08:37:15;100140.78;;;23.50;60.62
77281;BME280;66339;47.262;17.144;2023-09-18T08:39:42;100130.78;;;23.51;60.67
77281;BME280;66339;47.262;17.144;2023-09-18T08:42:09;100133.50;;;23.51;60.83
77281;BME280;66339;47.262;17.144;2023-09-18T08:44:39;100137.00;;;23.51;60.83
77281;BME280;66339;47.262;17.144;2023-09-18T08:47:08;100134.28;;;23.51;60.92
77281;BME280;66339;47.262;17.144;2023-09-18T08:49:38;100134.75;;;23.53;61.00
77281;BME280;66339;47.262;17.144;2023-09-18T08:52:06;100130.47;;;23.52;60.78
77281;BME280;66339;47.262;17.144;2023-09-18T08:54:36;100125.59;;;23.55;60.85
77281;BME280;66339;47.262;17.144;2023-09-18T08:57:03;100117.78;;;23.53;60.95
77281;BME280;66339;47.262;17.144;2023-09-18T08:59:31;100121.78;;;23.56;60.94
77281;BME280;66339;47.262;17.144;2023-09-18T09:01:58;100131.47;;;23.57;60.71
77281;BME280;66339;47.262;17.144;2023-09-18T09:04:25;100121.78;;;23.56;60.65
77281;BME280;66339;47.262;17.144;2023-09-18T09:06:52;100128.75;;;23.57;60.66
77281;BME280;66339;47.262;17.144;2023-09-18T09:09:18;100127.63;;;23.58;60.56
77281;BME280;66339;47.262;17.144;2023-09-18T09:11:49;100125.78;;;23.58;60.38
77281;BME280;66339;47.262;17.144;2023-09-18T09:14:17;100124.66;;;23.59;60.44
77281;BME280;66339;47.262;17.144;2023-09-18T09:16:48;100119.25;;;23.59;60.44
77281;BME280;66339;47.262;17.144;2023-09-18T09:19:16;100120.03;;;23.60;60.36
77281;BME280;66339;47.262;17.144;2023-09-18T09:21:44;100121.63;;;23.61;60.34
77281;BME280;66339;47.262;17.144;2023-09-18T09:24:11;100121.63;;;23.61;60.19
77281;BME280;66339;47.262;17.144;2023-09-18T09:26:41;100124.84;;;23.63;60.30
77281;BME280;66339;47.262;17.144;2023-09-18T09:29:19;100124.03;;;23.62;60.15
77281;BME280;66339;47.262;17.144;2023-09-18T09:31:47;100110.53;;;23.62;60.18
77281;BME280;66339;47.262;17.144;2023-09-18T09:34:24;100122.59;;;23.65;60.14
77281;BME280;66339;47.262;17.144;2023-09-18T09:36:55;100117.22;;;23.65;60.11
77281;BME280;66339;47.262;17.144;2023-09-18T09:39:29;100118.84;;;23.66;60.08
77281;BME280;66339;47.262;17.144;2023-09-18T09:42:00;100101.81;;;23.65;60.06
77281;BME280;66339;47.262;17.144;2023-09-18T09:44:27;100110.44;;;23.67;60.02
77281;BME280;66339;47.262;17.144;2023-09-18T09:46:54;100096.94;;;23.67;59.96
77281;BME280;66339;47.262;17.144;2023-09-18T09:49:20;100096.62;;;23.69;59.94
77281;BME280;66339;47.262;17.144;2023-09-18T09:51:47;100091.22;;;23.69;59.94
77281;BME280;66339;47.262;17.144;2023-09-18T09:54:14;100092.84;;;23.70;59.96
77281;BME280;66339;47.262;17.144;2023-09-18T09:57:01;100089.00;;;23.71;59.90
77281;BME280;66339;47.262;17.144;2023-09-18T09:59:28;100089.00;;;23.71;59.92
77281;BME280;66339;47.262;17.144;2023-09-18T10:01:56;100085.19;;;23.72;59.89
77281;BME280;66339;47.262;17.144;2023-09-18T10:04:29;100082.50;;;23.72;59.91
77281;BME280;66339;47.262;17.144;2023-09-18T10:07:02;100074.41;;;23.72;59.90
77281;BME280;66339;47.262;17.144;2023-09-18T10:09:30;100077.91;;;23.72;59.86
77281;BME280;66339;47.262;17.144;2023-09-18T10:12:00;100075.97;;;23.73;59.92
77281;BME280;66339;47.262;17.144;2023-09-18T10:14:29;100076.78;;;23.73;59.90
77281;BME280;66339;47.262;17.144;2023-09-18T10:17:15;100073.78;;;23.75;59.85
77281;BME280;66339;47.262;17.144;2023-09-18T10:19:49;100075.69;;;23.74;59.86
77281;BME280;66339;47.262;17.144;2023-09-18T10:22:30;100070.75;;;23.76;59.78
77281;BME280;66339;47.262;17.144;2023-09-18T10:25:07;100069.97;;;23.76;59.82
77281;BME280;66339;47.262;17.144;2023-09-18T10:27:39;100059.97;;;23.76;59.75
77281;BME280;66339;47.262;17.144;2023-09-18T10:30:09;100059.66;;;23.78;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T10:32:40;100047.75;;;23.79;59.67
77281;BME280;66339;47.262;17.144;2023-09-18T10:35:13;100043.47;;;23.78;59.70
77281;BME280;66339;47.262;17.144;2023-09-18T10:37:42;100031.56;;;23.79;59.70
77281;BME280;66339;47.262;17.144;2023-09-18T10:40:12;100016.13;;;23.80;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T10:42:41;100009.94;;;23.79;59.73
77281;BME280;66339;47.262;17.144;2023-09-18T10:45:10;100009.94;;;23.79;59.72
77281;BME280;66339;47.262;17.144;2023-09-18T10:47:39;100016.94;;;23.80;59.68
77281;BME280;66339;47.262;17.144;2023-09-18T10:50:08;100007.72;;;23.81;59.63
77281;BME280;66339;47.262;17.144;2023-09-18T10:52:36;100004.22;;;23.81;59.61
77281;BME280;66339;47.262;17.144;2023-09-18T10:55:05;100001.22;;;23.82;59.59
77281;BME280;66339;47.262;17.144;2023-09-18T10:57:35;99993.91;;;23.83;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T11:00:02;99988.50;;;23.83;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T11:02:29;99990.88;;;23.84;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T11:04:56;99985.50;;;23.84;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T11:07:24;99985.50;;;23.84;59.53
77281;BME280;66339;47.262;17.144;2023-09-18T11:09:51;99965.47;;;23.85;59.47
77281;BME280;66339;47.262;17.144;2023-09-18T11:12:17;99973.56;;;23.85;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T11:14:49;99967.09;;;23.86;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T11:17:39;99963.25;;;23.87;59.42
77281;BME280;66339;47.262;17.144;2023-09-18T11:22:59;99970.25;;;23.88;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T11:25:40;99959.44;;;23.88;59.41
77281;BME280;66339;47.262;17.144;2023-09-18T11:28:08;99947.53;;;23.89;59.34
77281;BME280;66339;47.262;17.144;2023-09-18T11:30:55;99942.94;;;23.90;59.34
77281;BME280;66339;47.262;17.144;2023-09-18T11:33:40;99938.34;;;23.90;59.35
77281;BME280;66339;47.262;17.144;2023-09-18T11:36:28;99944.81;;;23.89;59.37
77281;BME280;66339;47.262;17.144;2023-09-18T11:38:59;99946.44;;;23.90;59.33
77281;BME280;66339;47.262;17.144;2023-09-18T11:41:27;99942.13;;;23.89;59.34
77281;BME280;66339;47.262;17.144;2023-09-18T11:46:38;99936.72;;;23.89;59.56
77281;BME280;66339;47.262;17.144;2023-09-18T11:49:08;99934.03;;;23.89;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T11:51:36;99937.84;;;23.88;59.43
77281;BME280;66339;47.262;17.144;2023-09-18T11:54:03;99941.03;;;23.90;59.48
77281;BME280;66339;47.262;17.144;2023-09-18T11:56:35;99935.62;;;23.90;59.46
77281;BME280;66339;47.262;17.144;2023-09-18T11:59:01;99933.22;;;23.89;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T12:01:28;99928.62;;;23.89;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T12:04:02;99924.34;;;23.88;59.51
77281;BME280;66339;47.262;17.144;2023-09-18T12:06:29;99921.62;;;23.88;59.50
77281;BME280;66339;47.262;17.144;2023-09-18T12:08:59;99921.62;;;23.88;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T12:11:26;99917.81;;;23.89;59.44
77281;BME280;66339;47.262;17.144;2023-09-18T12:13:53;99907.84;;;23.90;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T12:16:19;99914.03;;;23.90;59.32
77281;BME280;66339;47.262;17.144;2023-09-18T12:18:47;99905.91;;;23.90;59.36
77281;BME280;66339;47.262;17.144;2023-09-18T12:21:16;99909.41;;;23.91;59.30
77281;BME280;66339;47.262;17.144;2023-09-18T12:23:45;99905.91;;;23.90;59.32
77281;BME280;66339;47.262;17.144;2023-09-18T12:26:13;99901.59;;;23.89;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T12:28:44;99897.03;;;23.90;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T12:31:14;99897.31;;;23.88;59.40
77281;BME280;66339;47.262;17.144;2023-09-18T12:33:43;99895.41;;;23.89;59.38
77281;BME280;66339;47.262;17.144;2023-09-18T12:36:13;99890.81;;;23.89;59.39
77281;BME280;66339;47.262;17.144;2023-09-18T12:38:40;99890.00;;;23.89;59.42
77281;BME280;66339;47.262;17.144;2023-09-18T12:41:07;99882.22;;;23.87;59.54
77281;BME280;66339;47.262;17.144;2023-09-18T12:43:39;99887.63;;;23.87;59.54
77281;BME280;66339;47.262;17.144;2023-09-18T12:46:10;99884.44;;;23.85;59.64
77281;BME280;66339;47.262;17.144;2023-09-18T12:48:38;99885.25;;;23.86;59.58
77281;BME280;66339;47.262;17.144;2023-09-18T12:51:05;99882.06;;;23.84;59.62
77281;BME280;66339;47.262;17.144;2023-09-18T12:53:33;99890.97;;;23.84;59.81