sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-09-19T00:01:09;92009.38;;;10.51;98.59
44481;BME280;30184;42.018;23.670;2023-09-19T00:03:40;92016.75;;;10.51;99.27
44481;BME280;30184;42.018;23.670;2023-09-19T00:06:10;92011.41;;;10.47;99.10
44481;BME280;30184;42.018;23.670;2023-09-19T00:08:41;92021.19;;;10.41;98.60
44481;BME280;30184;42.018;23.670;2023-09-19T00:11:13;92018.13;;;10.39;99.20
44481;BME280;30184;42.018;23.670;2023-09-19T00:13:42;92013.13;;;10.37;99.61
44481;BME280;30184;42.018;23.670;2023-09-19T00:16:11;92019.75;;;10.36;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:18:42;92010.84;;;10.36;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:21:11;92006.94;;;10.37;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:23:40;92006.59;;;10.35;99.76
44481;BME280;30184;42.018;23.670;2023-09-19T00:26:09;92002.00;;;10.32;99.25
44481;BME280;30184;42.018;23.670;2023-09-19T00:28:40;92012.56;;;10.26;98.80
44481;BME280;30184;42.018;23.670;2023-09-19T00:31:09;91998.59;;;10.04;98.78
44481;BME280;30184;42.018;23.670;2023-09-19T00:33:39;92007.63;;;10.21;99.24
44481;BME280;30184;42.018;23.670;2023-09-19T00:36:08;91999.56;;;10.18;99.35
44481;BME280;30184;42.018;23.670;2023-09-19T00:38:37;92003.47;;;10.13;99.18
44481;BME280;30184;42.018;23.670;2023-09-19T00:41:06;92003.88;;;10.11;98.98
44481;BME280;30184;42.018;23.670;2023-09-19T00:43:36;92007.38;;;10.12;99.21
44481;BME280;30184;42.018;23.670;2023-09-19T00:46:06;91947.75;;;9.69;99.89
44481;BME280;30184;42.018;23.670;2023-09-19T00:48:40;92001.19;;;10.11;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:51:12;91962.28;;;9.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:53:44;91988.38;;;10.12;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:56:14;91920.63;;;9.69;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T00:58:47;91988.06;;;10.10;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:01:19;91998.59;;;10.04;99.31
44481;BME280;30184;42.018;23.670;2023-09-19T01:03:49;92001.03;;;9.99;98.90
44481;BME280;30184;42.018;23.670;2023-09-19T01:06:18;91945.97;;;9.59;98.81
44481;BME280;30184;42.018;23.670;2023-09-19T01:08:48;91984.53;;;9.90;99.16
44481;BME280;30184;42.018;23.670;2023-09-19T01:11:23;91990.03;;;9.86;99.66
44481;BME280;30184;42.018;23.670;2023-09-19T01:13:57;91996.97;;;9.87;99.78
44481;BME280;30184;42.018;23.670;2023-09-19T01:16:36;91988.13;;;9.83;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:19:27;91979.31;;;9.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:22:07;91954.09;;;9.59;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:25:07;91986.63;;;9.82;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:27:58;91993.63;;;9.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:30:41;91978.25;;;9.73;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:33:12;91982.03;;;9.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:35:42;91975.47;;;9.77;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:38:13;91980.13;;;9.76;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:40:43;91989.44;;;9.75;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:43:21;91963.75;;;9.60;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:46:01;91923.97;;;9.33;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:48:38;91984.25;;;9.61;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:51:10;91929.06;;;9.28;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:53:43;91981.47;;;9.64;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:56:20;91977.25;;;9.63;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T01:58:54;91987.66;;;9.65;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:01:28;91981.91;;;9.63;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:03:58;91987.88;;;9.54;99.38
44481;BME280;30184;42.018;23.670;2023-09-19T02:06:27;91967.72;;;9.32;99.47
44481;BME280;30184;42.018;23.670;2023-09-19T02:08:57;91976.31;;;9.50;99.53
44481;BME280;30184;42.018;23.670;2023-09-19T02:11:27;91979.50;;;9.45;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:13:56;91977.66;;;9.39;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:16:28;91936.25;;;9.15;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:18:57;91914.41;;;9.02;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:21:27;91964.13;;;9.39;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:23:57;91923.19;;;9.10;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:26:26;91957.66;;;9.32;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:28:55;91960.47;;;9.25;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:31:24;91963.28;;;9.18;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:33:58;91969.03;;;9.20;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:36:28;91958.69;;;9.15;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:38:58;91961.41;;;9.15;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:41:27;91950.97;;;9.14;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:43:57;91959.88;;;9.14;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:46:27;91955.66;;;9.10;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:48:58;91954.91;;;9.09;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:51:28;91945.69;;;9.07;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:53:57;91949.91;;;9.08;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:56:26;91657.59;;;7.14;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T02:58:57;91937.97;;;9.05;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:01:28;91942.97;;;9.07;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:03:59;91865.50;;;7.78;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:06:29;91936.84;;;9.03;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:08:58;91933.34;;;9.02;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:11:28;91928.72;;;9.03;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:13:58;91926.78;;;9.03;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:16:27;91928.75;;;8.99;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:19:00;91930.72;;;8.98;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:21:32;91847.34;;;8.40;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:24:01;91940.41;;;8.96;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:26:31;91900.50;;;8.77;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:29:03;91935.38;;;8.98;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:31:35;91939.59;;;8.99;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:34:09;91947.81;;;8.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:36:38;91941.97;;;8.97;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:39:09;91947.00;;;8.95;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:41:38;91926.75;;;8.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:44:08;91950.06;;;8.97;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:46:37;91944.41;;;8.88;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:49:08;91948.53;;;8.96;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:51:38;91945.47;;;8.94;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:54:09;91930.53;;;8.86;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:56:38;91952.81;;;8.93;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T03:59:08;91954.06;;;8.89;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:01:37;91940.97;;;8.84;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:04:10;91953.34;;;8.85;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:06:42;91950.63;;;8.85;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:09:11;91964.53;;;8.87;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:11:41;91917.00;;;8.59;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:14:11;91970.31;;;8.89;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:16:41;91964.47;;;8.90;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:19:11;91959.81;;;8.91;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:21:42;91959.47;;;8.89;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:24:12;91956.78;;;8.89;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:26:41;91958.28;;;8.90;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:29:11;91959.81;;;8.91;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:31:41;91961.34;;;8.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:34:13;91956.69;;;8.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:36:44;91951.28;;;8.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:39:13;91987.13;;;8.73;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:41:42;91953.56;;;8.97;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:44:13;91957.84;;;8.95;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:46:43;91938.34;;;8.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:49:15;91954.00;;;8.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:51:45;91954.34;;;8.94;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:54:15;91957.78;;;8.98;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:56:45;91962.78;;;9.00;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T04:59:14;91960.03;;;9.04;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:01:44;91961.16;;;9.06;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:04:16;91936.63;;;8.90;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:06:45;91977.41;;;9.06;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:09:15;91932.47;;;8.85;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:11:47;91965.97;;;9.18;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:14:19;91952.03;;;9.20;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:16:48;91948.91;;;9.21;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:19:19;91953.13;;;9.26;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:21:48;91975.63;;;9.19;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:24:17;91951.47;;;9.32;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:26:47;91922.41;;;9.09;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:29:16;91954.41;;;9.41;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:31:45;91947.72;;;9.46;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:34:14;91947.28;;;9.51;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:36:45;91950.56;;;9.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:39:16;91941.38;;;9.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:41:46;91923.28;;;9.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:44:15;91929.72;;;10.22;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:46:45;91938.63;;;10.42;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:49:15;91942.91;;;10.59;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:51:46;91934.31;;;10.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:54:15;91933.94;;;10.98;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:56:47;91928.00;;;11.19;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T05:59:20;91930.19;;;11.41;100.00
44481;BME280;30184;42.018;23.670;2023-09-19T06:01:50;91923.06;;;11.63;99.31
44481;BME280;30184;42.018;23.670;2023-09-19T06:04:20;91904.72;;;11.67;97.08
44481;BME280;30184;42.018;23.670;2023-09-19T06:06:50;91880.13;;;11.87;96.37
44481;BME280;30184;42.018;23.670;2023-09-19T06:09:19;91874.81;;;11.96;93.83
44481;BME280;30184;42.018;23.670;2023-09-19T06:11:50;91915.28;;;12.64;94.14
44481;BME280;30184;42.018;23.670;2023-09-19T06:14:19;91908.31;;;12.89;91.79
44481;BME280;30184;42.018;23.670;2023-09-19T06:16:49;91923.47;;;13.02;90.60
44481;BME280;30184;42.018;23.670;2023-09-19T06:19:22;91899.97;;;13.34;90.61
44481;BME280;30184;42.018;23.670;2023-09-19T06:21:55;91894.47;;;13.59;89.89
44481;BME280;30184;42.018;23.670;2023-09-19T06:24:24;91888.72;;;13.79;88.23
44481;BME280;30184;42.018;23.670;2023-09-19T06:26:53;91889.94;;;14.00;87.39
44481;BME280;30184;42.018;23.670;2023-09-19T06:29:22;91892.72;;;14.22;86.86
44481;BME280;30184;42.018;23.670;2023-09-19T06:31:52;91892.41;;;14.41;85.00
44481;BME280;30184;42.018;23.670;2023-09-19T06:34:21;91885.16;;;14.47;80.89
44481;BME280;30184;42.018;23.670;2023-09-19T06:36:51;91889.47;;;14.57;82.77
44481;BME280;30184;42.018;23.670;2023-09-19T06:39:24;91891.50;;;14.66;82.56
44481;BME280;30184;42.018;23.670;2023-09-19T06:41:54;91882.78;;;14.80;83.65
44481;BME280;30184;42.018;23.670;2023-09-19T06:44:23;91889.38;;;14.92;83.42
44481;BME280;30184;42.018;23.670;2023-09-19T06:46:53;91864.47;;;14.90;83.20
44481;BME280;30184;42.018;23.670;2023-09-19T06:49:22;91904.41;;;15.27;82.59
44481;BME280;30184;42.018;23.670;2023-09-19T06:51:54;91888.06;;;15.46;81.66
44481;BME280;30184;42.018;23.670;2023-09-19T06:54:26;91875.03;;;15.68;81.43
44481;BME280;30184;42.018;23.670;2023-09-19T06:56:59;91877.22;;;15.82;79.36
44481;BME280;30184;42.018;23.670;2023-09-19T06:59:28;91865.06;;;15.83;77.47
44481;BME280;30184;42.018;23.670;2023-09-19T07:01:57;91873.72;;;16.00;76.52
44481;BME280;30184;42.018;23.670;2023-09-19T07:04:27;91874.81;;;16.12;76.54
44481;BME280;30184;42.018;23.670;2023-09-19T07:06:56;91874.16;;;16.26;74.97
44481;BME280;30184;42.018;23.670;2023-09-19T07:09:27;91877.81;;;16.41;74.94
44481;BME280;30184;42.018;23.670;2023-09-19T07:11:56;91796.91;;;16.13;75.15
44481;BME280;30184;42.018;23.670;2023-09-19T07:14:25;91870.06;;;16.67;72.54
44481;BME280;30184;42.018;23.670;2023-09-19T07:16:55;91867.13;;;16.79;72.04
44481;BME280;30184;42.018;23.670;2023-09-19T07:19:27;91848.63;;;16.98;72.36
44481;BME280;30184;42.018;23.670;2023-09-19T07:21:59;91854.19;;;17.22;73.62
44481;BME280;30184;42.018;23.670;2023-09-19T07:24:31;91856.06;;;17.40;70.63
44481;BME280;30184;42.018;23.670;2023-09-19T07:27:00;91849.25;;;17.59;71.88
44481;BME280;30184;42.018;23.670;2023-09-19T07:29:30;91841.28;;;17.70;70.82
44481;BME280;30184;42.018;23.670;2023-09-19T07:31:59;91842.03;;;17.95;69.04
44481;BME280;30184;42.018;23.670;2023-09-19T07:34:28;91834.88;;;17.97;67.71
44481;BME280;30184;42.018;23.670;2023-09-19T07:36:57;91799.25;;;18.03;68.33
44481;BME280;30184;42.018;23.670;2023-09-19T07:39:27;91838.75;;;18.44;67.01
44481;BME280;30184;42.018;23.670;2023-09-19T07:41:57;91834.59;;;18.63;67.45
44481;BME280;30184;42.018;23.670;2023-09-19T07:44:26;91835.16;;;18.82;67.77
44481;BME280;30184;42.018;23.670;2023-09-19T07:46:56;91832.72;;;18.98;64.35
44481;BME280;30184;42.018;23.670;2023-09-19T07:49:25;91832.09;;;19.09;65.87
44481;BME280;30184;42.018;23.670;2023-09-19T07:51:54;91834.56;;;19.22;65.67
44481;BME280;30184;42.018;23.670;2023-09-19T07:54:24;91822.03;;;19.35;65.29
44481;BME280;30184;42.018;23.670;2023-09-19T07:56:54;91817.28;;;19.36;62.12
44481;BME280;30184;42.018;23.670;2023-09-19T07:59:25;91816.22;;;19.48;61.77
44481;BME280;30184;42.018;23.670;2023-09-19T08:01:54;91810.72;;;19.68;61.92
44481;BME280;30184;42.018;23.670;2023-09-19T08:04:23;91807.44;;;19.85;60.15
44481;BME280;30184;42.018;23.670;2023-09-19T08:06:53;91761.16;;;19.68;62.93
44481;BME280;30184;42.018;23.670;2023-09-19T08:09:24;91797.09;;;20.20;63.53
44481;BME280;30184;42.018;23.670;2023-09-19T08:11:53;91799.28;;;20.36;61.09
44481;BME280;30184;42.018;23.670;2023-09-19T08:14:22;91795.94;;;20.53;61.27
44481;BME280;30184;42.018;23.670;2023-09-19T08:16:57;91770.59;;;20.48;61.48
44481;BME280;30184;42.018;23.670;2023-09-19T08:19:28;91793.56;;;20.66;60.79
44481;BME280;30184;42.018;23.670;2023-09-19T08:21:59;91787.38;;;21.02;60.76
44481;BME280;30184;42.018;23.670;2023-09-19T08:24:29;91772.91;;;21.13;59.18
44481;BME280;30184;42.018;23.670;2023-09-19T08:26:58;91781.88;;;21.39;57.10
44481;BME280;30184;42.018;23.670;2023-09-19T08:29:31;91778.47;;;21.61;56.69
44481;BME280;30184;42.018;23.670;2023-09-19T08:32:02;91772.53;;;21.74;56.62
44481;BME280;30184;42.018;23.670;2023-09-19T08:34:31;91731.31;;;21.70;53.60
44481;BME280;30184;42.018;23.670;2023-09-19T08:37:02;91784.97;;;22.01;54.34
44481;BME280;30184;42.018;23.670;2023-09-19T08:39:31;91768.72;;;22.14;54.37
44481;BME280;30184;42.018;23.670;2023-09-19T08:42:03;91772.00;;;22.23;55.32
44481;BME280;30184;42.018;23.670;2023-09-19T08:44:36;91765.75;;;22.40;56.44
44481;BME280;30184;42.018;23.670;2023-09-19T08:47:11;91764.78;;;22.59;55.27
44481;BME280;30184;42.018;23.670;2023-09-19T08:49:53;91768.03;;;22.52;53.63
44481;BME280;30184;42.018;23.670;2023-09-19T08:52:27;91749.16;;;22.40;55.58
44481;BME280;30184;42.018;23.670;2023-09-19T08:54:59;91765.56;;;22.60;55.19
44481;BME280;30184;42.018;23.670;2023-09-19T08:57:33;91682.72;;;21.95;52.07
44481;BME280;30184;42.018;23.670;2023-09-19T09:00:08;91757.50;;;22.56;52.95
44481;BME280;30184;42.018;23.670;2023-09-19T09:02:41;91751.44;;;22.47;54.01
44481;BME280;30184;42.018;23.670;2023-09-19T09:05:12;91756.47;;;22.54;52.95
44481;BME280;30184;42.018;23.670;2023-09-19T09:07:43;91734.59;;;22.39;52.90
44481;BME280;30184;42.018;23.670;2023-09-19T09:10:13;91765.56;;;22.65;55.32
44481;BME280;30184;42.018;23.670;2023-09-19T09:12:42;91755.50;;;22.68;53.25
44481;BME280;30184;42.018;23.670;2023-09-19T09:15:12;91756.75;;;22.73;51.48
44481;BME280;30184;42.018;23.670;2023-09-19T09:17:48;91751.50;;;22.75;52.37
44481;BME280;30184;42.018;23.670;2023-09-19T09:20:18;91746.72;;;22.81;51.00
44481;BME280;30184;42.018;23.670;2023-09-19T09:22:51;91744.72;;;22.81;51.53
44481;BME280;30184;42.018;23.670;2023-09-19T09:25:21;91745.22;;;22.91;51.90
44481;BME280;30184;42.018;23.670;2023-09-19T09:27:59;91733.41;;;22.85;51.35
44481;BME280;30184;42.018;23.670;2023-09-19T09:30:33;91748.47;;;22.89;51.52
44481;BME280;30184;42.018;23.670;2023-09-19T09:33:11;91757.31;;;22.93;52.03
44481;BME280;30184;42.018;23.670;2023-09-19T09:35:48;91761.09;;;22.79;53.71
44481;BME280;30184;42.018;23.670;2023-09-19T09:38:20;91745.22;;;22.80;53.90
44481;BME280;30184;42.018;23.670;2023-09-19T09:40:54;91762.06;;;22.76;54.40
44481;BME280;30184;42.018;23.670;2023-09-19T09:43:31;91694.38;;;22.32;54.41
44481;BME280;30184;42.018;23.670;2023-09-19T09:46:12;91742.69;;;22.82;53.76
44481;BME280;30184;42.018;23.670;2023-09-19T09:49:01;91743.22;;;22.86;56.15
44481;BME280;30184;42.018;23.670;2023-09-19T09:51:59;91735.66;;;22.81;53.64
44481;BME280;30184;42.018;23.670;2023-09-19T09:54:34;91743.19;;;22.91;53.33
44481;BME280;30184;42.018;23.670;2023-09-19T09:57:06;91665.47;;;22.45;53.83
44481;BME280;30184;42.018;23.670;2023-09-19T09:59:49;91737.66;;;23.08;51.69
44481;BME280;30184;42.018;23.670;2023-09-19T10:02:24;91716.78;;;22.90;51.26
44481;BME280;30184;42.018;23.670;2023-09-19T10:07:37;91738.16;;;23.23;54.80
44481;BME280;30184;42.018;23.670;2023-09-19T10:10:11;91744.22;;;23.16;53.39
44481;BME280;30184;42.018;23.670;2023-09-19T10:12:55;91732.34;;;23.38;52.73
44481;BME280;30184;42.018;23.670;2023-09-19T10:15:32;91710.44;;;23.40;51.55
44481;BME280;30184;42.018;23.670;2023-09-19T10:18:04;91729.06;;;23.51;50.22
44481;BME280;30184;42.018;23.670;2023-09-19T10:20:37;91729.81;;;23.57;49.97
44481;BME280;30184;42.018;23.670;2023-09-19T10:23:10;91692.34;;;23.33;49.93
44481;BME280;30184;42.018;23.670;2023-09-19T10:25:42;91715.16;;;23.73;48.82
44481;BME280;30184;42.018;23.670;2023-09-19T10:28:15;91711.09;;;23.74;47.89
44481;BME280;30184;42.018;23.670;2023-09-19T10:30:50;91708.31;;;23.85;48.26
44481;BME280;30184;42.018;23.670;2023-09-19T10:33:22;91697.72;;;23.89;47.15
44481;BME280;30184;42.018;23.670;2023-09-19T10:35:57;91697.13;;;24.02;47.86
44481;BME280;30184;42.018;23.670;2023-09-19T10:38:28;91700.63;;;24.13;47.47
44481;BME280;30184;42.018;23.670;2023-09-19T10:41:02;91693.00;;;24.19;48.56
44481;BME280;30184;42.018;23.670;2023-09-19T10:43:33;91705.69;;;24.09;46.97
44481;BME280;30184;42.018;23.670;2023-09-19T10:46:07;91693.22;;;24.33;49.00
44481;BME280;30184;42.018;23.670;2023-09-19T10:48:38;91612.75;;;23.97;46.64
44481;BME280;30184;42.018;23.670;2023-09-19T10:51:15;91642.03;;;24.34;45.26
44481;BME280;30184;42.018;23.670;2023-09-19T10:53:49;91673.47;;;24.77;45.88
44481;BME280;30184;42.018;23.670;2023-09-19T10:56:25;91669.56;;;24.97;45.82
44481;BME280;30184;42.018;23.670;2023-09-19T10:59:06;91597.47;;;24.21;44.23
44481;BME280;30184;42.018;23.670;2023-09-19T11:01:43;91588.63;;;24.58;43.47
44481;BME280;30184;42.018;23.670;2023-09-19T11:04:23;91651.38;;;25.26;41.47
44481;BME280;30184;42.018;23.670;2023-09-19T11:07:04;91599.63;;;24.99;41.49
44481;BME280;30184;42.018;23.670;2023-09-19T11:09:46;91601.31;;;24.77;41.12
44481;BME280;30184;42.018;23.670;2023-09-19T11:16:03;91644.75;;;25.53;40.66
44481;BME280;30184;42.018;23.670;2023-09-19T11:18:51;91647.25;;;25.57;40.37
44481;BME280;30184;42.018;23.670;2023-09-19T11:21:52;91651.03;;;25.59;39.91
44481;BME280;30184;42.018;23.670;2023-09-19T11:24:29;91632.97;;;25.47;38.92
44481;BME280;30184;42.018;23.670;2023-09-19T11:27:14;91633.56;;;25.59;36.28
44481;BME280;30184;42.018;23.670;2023-09-19T11:29:45;91639.63;;;25.63;37.23
44481;BME280;30184;42.018;23.670;2023-09-19T11:32:16;91549.41;;;25.21;38.24
44481;BME280;30184;42.018;23.670;2023-09-19T11:34:47;91624.59;;;25.72;38.74
44481;BME280;30184;42.018;23.670;2023-09-19T11:40:44;91603.81;;;25.54;37.58
44481;BME280;30184;42.018;23.670;2023-09-19T11:43:31;91643.84;;;25.45;37.84
44481;BME280;30184;42.018;23.670;2023-09-19T11:46:06;91526.34;;;24.83;38.38
44481;BME280;30184;42.018;23.670;2023-09-19T11:48:38;91612.88;;;25.36;37.55
44481;BME280;30184;42.018;23.670;2023-09-19T11:51:14;91599.81;;;25.49;37.06
44481;BME280;30184;42.018;23.670;2023-09-19T11:53:47;91594.22;;;25.55;36.75
44481;BME280;30184;42.018;23.670;2023-09-19T11:56:22;91679.72;;;25.68;38.15
44481;BME280;30184;42.018;23.670;2023-09-19T11:58:53;91596.53;;;25.75;35.91
44481;BME280;30184;42.018;23.670;2023-09-19T12:01:25;91590.66;;;25.79;36.24
44481;BME280;30184;42.018;23.670;2023-09-19T12:03:58;91577.13;;;25.70;36.14
44481;BME280;30184;42.018;23.670;2023-09-19T12:06:30;91590.72;;;25.92;36.16
44481;BME280;30184;42.018;23.670;2023-09-19T12:09:00;91575.09;;;25.89;35.62
44481;BME280;30184;42.018;23.670;2023-09-19T12:11:41;91531.13;;;25.50;36.63
44481;BME280;30184;42.018;23.670;2023-09-19T12:14:12;91578.72;;;25.84;36.44
44481;BME280;30184;42.018;23.670;2023-09-19T12:16:53;91580.50;;;25.81;35.30
44481;BME280;30184;42.018;23.670;2023-09-19T12:19:23;91554.03;;;25.56;36.29
44481;BME280;30184;42.018;23.670;2023-09-19T12:21:59;91589.22;;;25.72;35.54
44481;BME280;30184;42.018;23.670;2023-09-19T12:24:33;91556.31;;;25.57;34.61
44481;BME280;30184;42.018;23.670;2023-09-19T12:27:06;91565.34;;;25.63;34.76
44481;BME280;30184;42.018;23.670;2023-09-19T12:29:44;91562.56;;;25.63;34.83
44481;BME280;30184;42.018;23.670;2023-09-19T12:32:13;91495.38;;;25.22;35.10
44481;BME280;30184;42.018;23.670;2023-09-19T12:34:51;91554.56;;;25.54;37.35
44481;BME280;30184;42.018;23.670;2023-09-19T12:37:22;91544.09;;;25.66;34.43
44481;BME280;30184;42.018;23.670;2023-09-19T12:40:04;91562.84;;;25.79;34.44
44481;BME280;30184;42.018;23.670;2023-09-19T12:42:45;91570.22;;;25.76;35.08
44481;BME280;30184;42.018;23.670;2023-09-19T12:45:16;91558.78;;;25.80;34.37
44481;BME280;30184;42.018;23.670;2023-09-19T12:48:21;91564.06;;;25.83;36.20
44481;BME280;30184;42.018;23.670;2023-09-19T12:51:01;91527.84;;;25.70;34.50
44481;BME280;30184;42.018;23.670;2023-09-19T12:53:36;91543.06;;;26.01;34.13
44481;BME280;30184;42.018;23.670;2023-09-19T12:56:09;91542.38;;;26.14;33.25
44481;BME280;30184;42.018;23.670;2023-09-19T12:58:53;91545.72;;;26.25;33.82
44481;BME280;30184;42.018;23.670;2023-09-19T13:01:23;91542.16;;;26.30;34.57
44481;BME280;30184;42.018;23.670;2023-09-19T13:04:12;91547.41;;;26.34;34.14
44481;BME280;30184;42.018;23.670;2023-09-19T13:06:43;91538.00;;;26.37;34.74
44481;BME280;30184;42.018;23.670;2023-09-19T13:09:12;91538.97;;;26.40;35.08
44481;BME280;30184;42.018;23.670;2023-09-19T13:11:43;91527.50;;;26.30;34.90
44481;BME280;30184;42.018;23.670;2023-09-19T13:14:19;91532.72;;;26.33;35.39
44481;BME280;30184;42.018;23.670;2023-09-19T13:16:56;91504.28;;;26.09;35.20
44481;BME280;30184;42.018;23.670;2023-09-19T13:19:36;91533.06;;;26.30;35.02
44481;BME280;30184;42.018;23.670;2023-09-19T13:22:41;91536.41;;;26.23;36.34
44481;BME280;30184;42.018;23.670;2023-09-19T13:25:13;91535.47;;;26.20;36.60
44481;BME280;30184;42.018;23.670;2023-09-19T13:27:47;91520.88;;;26.14;35.28