sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2023-06-26T00:02:13;11.55;;;8.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:04:41;9.38;;;8.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:07:09;10.38;;;8.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:09:36;9.68;;;8.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:12:04;9.65;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:14:30;9.77;;;8.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:16:57;9.32;;;8.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:19:24;10.02;;;9.02;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:21:50;10.77;;;8.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:24:18;10.82;;;8.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:26:46;10.73;;;8.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:29:13;11.30;;;8.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:31:40;10.70;;;8.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:34:07;9.80;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:36:33;10.40;;;8.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:39:00;9.32;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:41:27;9.95;;;8.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:43:53;10.25;;;8.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:46:20;10.77;;;8.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:48:47;9.57;;;7.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:51:16;9.25;;;8.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:53:43;10.63;;;8.88;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:56:10;9.70;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T00:58:37;11.07;;;8.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:01:04;9.35;;;8.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:03:35;9.02;;;7.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:06:06;10.48;;;9.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:08:34;9.32;;;8.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:11:01;9.82;;;7.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:13:29;10.93;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:15:57;11.27;;;9.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:18:25;9.80;;;8.18;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:20:52;9.60;;;8.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:28:40;9.32;;;7.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:31:09;9.80;;;8.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:33:37;12.68;;;8.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:36:05;9.60;;;8.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:38:34;9.80;;;8.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:41:01;8.93;;;8.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:43:35;12.30;;;8.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:46:09;9.63;;;8.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:49:03;10.80;;;9.18;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:51:42;11.43;;;8.48;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:54:14;12.38;;;8.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:56:45;14.10;;;9.73;;
37609;SDS011;23457;51.966;8.230;2023-06-26T01:59:15;11.30;;;8.23;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:01:45;13.57;;;9.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:04:11;9.65;;;8.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:06:38;12.07;;;8.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:09:05;12.63;;;9.18;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:11:31;10.75;;;9.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:13:58;10.82;;;9.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:16:25;13.82;;;8.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:18:51;11.20;;;8.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:21:22;10.93;;;8.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:23:49;12.30;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:26:15;10.68;;;9.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:28:42;11.18;;;9.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:31:11;12.02;;;9.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:33:37;10.55;;;8.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:36:05;10.82;;;9.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:38:31;12.30;;;8.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:41:00;9.90;;;7.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:43:28;10.27;;;8.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:45:55;13.07;;;8.93;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:48:22;10.88;;;9.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:50:49;9.77;;;8.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:53:15;10.93;;;8.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:55:44;10.45;;;7.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T02:58:12;9.38;;;7.88;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:00:38;12.10;;;8.48;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:03:12;9.25;;;7.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:05:39;15.15;;;8.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:08:06;10.27;;;7.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:10:32;10.32;;;7.22;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:13:01;8.50;;;7.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:15:27;11.02;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:17:54;13.38;;;9.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:20:24;10.85;;;8.73;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:22:56;14.35;;;8.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:25:23;14.23;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:27:58;13.27;;;8.15;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:30:25;11.65;;;8.23;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:32:55;14.77;;;8.93;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:35:22;12.45;;;9.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:37:49;8.88;;;7.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:40:16;12.40;;;8.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:42:43;10.70;;;8.13;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:45:10;12.15;;;9.15;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:47:37;12.40;;;9.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:50:04;15.77;;;9.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:52:31;14.48;;;9.18;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:54:58;12.68;;;8.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:57:25;14.20;;;8.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T03:59:52;14.43;;;9.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:02:20;12.88;;;9.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:04:47;10.68;;;9.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:07:14;12.57;;;9.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:09:41;14.32;;;8.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:12:08;12.02;;;8.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:14:34;11.95;;;9.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:17:01;14.68;;;9.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:19:29;12.65;;;9.02;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:21:56;12.32;;;9.02;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:24:23;14.23;;;8.48;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:26:50;13.27;;;9.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:29:16;13.75;;;9.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:31:43;14.85;;;9.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:36:39;10.75;;;8.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:39:06;12.10;;;8.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:41:33;12.40;;;8.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:43:59;11.88;;;8.35;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:46:26;17.77;;;8.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:48:54;14.80;;;9.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:51:20;8.90;;;7.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:53:47;14.55;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:56:14;14.05;;;8.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T04:58:40;12.65;;;8.32;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:01:07;12.25;;;8.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:03:34;12.40;;;8.73;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:06:01;9.82;;;8.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:08:34;14.57;;;8.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:11:01;12.15;;;8.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:13:28;9.40;;;7.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:15:55;10.90;;;7.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:18:21;13.43;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:20:48;10.25;;;7.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:23:15;16.40;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:25:42;11.43;;;7.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:28:09;11.07;;;7.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:30:38;8.88;;;7.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:33:05;11.30;;;7.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:35:34;13.55;;;7.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:38:02;10.40;;;6.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:40:29;9.75;;;6.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:42:56;15.35;;;7.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:45:23;9.23;;;6.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:47:50;7.65;;;6.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:50:17;12.50;;;6.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:52:46;10.18;;;6.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:55:12;12.13;;;7.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T05:57:40;14.93;;;7.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:00:07;12.43;;;8.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:02:40;10.10;;;7.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:05:09;11.93;;;8.27;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:07:37;9.98;;;7.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:10:03;12.38;;;8.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:12:30;9.73;;;8.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:14:57;14.60;;;8.32;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:17:24;14.25;;;8.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:19:50;16.38;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:22:17;12.15;;;8.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:24:44;10.38;;;9.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:27:10;11.80;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:29:37;14.18;;;9.13;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:32:04;11.63;;;8.88;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:34:31;14.70;;;9.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:36:57;13.43;;;9.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:39:24;13.80;;;9.02;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:41:51;12.63;;;9.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:44:17;11.95;;;8.98;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:46:44;14.32;;;9.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:49:11;17.45;;;9.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:51:37;9.90;;;8.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:54:04;11.68;;;8.52;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:56:31;18.52;;;9.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T06:58:58;12.77;;;9.32;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:01:24;12.40;;;9.73;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:03:51;11.15;;;9.23;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:06:18;17.17;;;9.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:08:44;12.40;;;9.23;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:11:11;12.00;;;8.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:13:37;14.65;;;8.35;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:16:04;14.18;;;8.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:18:31;13.63;;;8.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:20:57;12.68;;;8.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:23:24;11.48;;;7.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:25:51;13.65;;;7.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:28:18;16.75;;;7.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:30:44;11.20;;;7.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:33:11;10.57;;;7.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:35:38;13.55;;;6.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:38:04;16.67;;;7.32;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:40:31;12.95;;;7.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:42:58;10.95;;;6.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:45:24;10.95;;;6.32;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:47:52;14.20;;;6.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:50:19;10.27;;;6.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:52:49;9.63;;;6.03;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:55:16;14.00;;;6.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T07:57:42;14.45;;;7.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:00:09;13.75;;;6.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:02:39;12.63;;;6.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:05:06;9.88;;;6.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:07:35;12.07;;;5.93;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:10:01;14.15;;;6.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:12:28;11.55;;;5.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:14:55;16.80;;;6.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:17:24;14.40;;;7.18;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:19:53;16.25;;;6.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:22:19;14.20;;;6.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:24:46;14.90;;;7.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:27:14;19.13;;;7.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:29:40;15.95;;;6.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:32:07;10.48;;;6.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:34:34;14.48;;;7.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:37:00;13.70;;;7.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:39:28;15.82;;;7.53;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:41:54;15.90;;;7.15;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:44:21;19.17;;;8.02;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:46:51;13.95;;;6.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:49:20;13.60;;;7.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:51:52;11.57;;;6.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:54:27;16.27;;;7.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:56:57;17.92;;;7.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T08:59:25;17.48;;;7.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:01:53;13.75;;;7.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:04:21;18.15;;;6.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:06:47;14.75;;;6.88;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:09:14;13.77;;;6.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:11:41;12.73;;;6.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:14:08;12.27;;;6.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:16:39;16.10;;;7.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:19:10;17.17;;;6.82;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:21:39;15.20;;;6.93;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:24:07;17.17;;;6.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:26:38;18.07;;;6.77;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:29:06;17.60;;;7.35;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:31:33;15.95;;;6.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:34:07;19.08;;;6.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:36:34;13.57;;;6.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:39:06;11.18;;;6.43;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:41:38;13.88;;;6.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:44:05;13.63;;;6.22;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:46:33;12.73;;;6.15;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:49:01;18.55;;;7.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:51:31;17.00;;;6.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:53:59;13.80;;;6.13;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:56:27;21.70;;;6.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T09:58:58;17.73;;;6.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:01:27;14.20;;;6.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:03:55;10.55;;;5.68;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:06:28;10.55;;;6.03;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:09:03;13.25;;;5.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:11:32;11.98;;;5.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:14:04;15.30;;;6.22;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:16:43;12.90;;;6.07;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:19:11;16.63;;;6.03;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:21:40;12.05;;;5.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:24:08;13.52;;;5.53;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:26:41;10.40;;;4.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:29:12;9.68;;;4.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:31:42;7.95;;;4.72;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:34:12;9.30;;;5.35;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:36:39;10.75;;;5.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:39:07;13.57;;;5.35;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:41:38;11.35;;;4.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:44:22;7.30;;;4.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:46:52;8.63;;;4.57;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:49:20;13.32;;;4.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:51:51;9.05;;;3.83;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:54:18;9.45;;;4.22;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:56:46;7.60;;;3.90;;
37609;SDS011;23457;51.966;8.230;2023-06-26T10:59:18;7.13;;;3.42;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:01:46;7.97;;;4.03;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:04:21;6.07;;;3.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:07:23;5.88;;;3.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:12:36;7.45;;;3.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:15:13;7.13;;;3.83;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:17:42;11.43;;;3.83;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:20:10;4.25;;;3.03;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:22:42;7.25;;;3.28;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:25:10;8.68;;;3.05;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:27:43;4.25;;;3.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:30:11;8.13;;;2.92;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:32:49;6.68;;;3.08;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:35:23;9.05;;;3.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:37:57;5.88;;;2.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:40:34;4.28;;;2.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:43:03;6.38;;;2.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:45:31;6.78;;;2.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:47:59;7.80;;;3.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:50:27;5.30;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:52:54;5.50;;;2.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:55:22;5.47;;;2.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T11:57:52;5.25;;;2.58;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:00:20;6.47;;;2.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:02:47;6.85;;;2.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:05:14;5.15;;;2.25;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:07:42;3.78;;;2.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:10:10;5.90;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:12:38;4.97;;;2.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:15:06;9.18;;;2.88;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:17:37;5.32;;;2.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:20:05;5.18;;;2.58;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:22:47;7.38;;;2.42;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:25:15;4.60;;;2.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:27:47;7.03;;;2.58;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:30:14;3.85;;;2.15;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:32:44;7.32;;;2.53;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:35:14;4.63;;;2.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:37:42;7.17;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:40:18;6.00;;;2.85;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:42:48;3.47;;;2.55;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:45:15;5.75;;;2.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:48:07;5.35;;;2.67;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:50:37;5.22;;;2.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:53:14;4.35;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:55:41;4.53;;;2.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T12:58:08;6.65;;;2.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:00:36;6.25;;;2.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:03:04;5.82;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:05:31;7.32;;;2.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:07:57;6.55;;;2.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:10:26;6.47;;;3.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:12:55;6.60;;;2.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:15:21;5.85;;;3.08;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:17:48;6.38;;;2.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:20:15;7.00;;;2.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:22:41;3.70;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:25:08;8.63;;;2.70;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:27:37;5.80;;;2.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:30:04;5.47;;;2.13;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:32:32;7.30;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:34:58;6.70;;;2.30;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:37:25;5.40;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:39:52;3.88;;;2.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:42:18;5.35;;;2.47;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:44:45;6.97;;;2.97;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:47:28;3.67;;;2.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:49:55;5.65;;;2.13;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:52:21;9.32;;;1.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:54:48;4.78;;;1.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:57:15;8.02;;;2.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T13:59:41;6.05;;;1.80;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:02:08;3.33;;;1.75;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:04:35;5.40;;;1.58;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:07:02;5.07;;;1.95;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:09:29;6.63;;;2.00;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:11:56;4.95;;;1.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:14:23;4.60;;;1.83;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:16:49;2.95;;;1.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:19:16;5.57;;;1.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:21:46;4.70;;;1.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:24:12;8.60;;;1.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:26:39;2.97;;;1.33;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:29:06;6.70;;;1.50;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:31:33;5.97;;;1.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:33:59;7.22;;;1.38;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:36:28;5.70;;;1.63;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:38:58;4.15;;;1.45;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:41:26;10.52;;;1.60;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:43:54;2.67;;;1.27;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:46:21;5.68;;;1.65;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:48:48;6.88;;;1.67;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:51:15;6.15;;;2.10;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:53:41;5.00;;;2.40;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:56:08;7.47;;;2.20;;
37609;SDS011;23457;51.966;8.230;2023-06-26T14:58:35;9.63;;;1.73;;