sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2023-07-29T00:00:17;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:02:44;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:05:12;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:07:38;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:10:06;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:12:34;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:15:01;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:17:29;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:19:56;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:22:23;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:24:54;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:27:22;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:29:49;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:32:16;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:34:44;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:37:11;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:39:39;15.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:42:07;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:44:34;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:47:03;15.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:49:32;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:52:00;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:54:28;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:56:55;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T00:59:22;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:01:50;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:04:17;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:10:00;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:12:37;15.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:18:28;15.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:21:04;15.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:23:34;15.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:26:03;14.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:28:30;14.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:37:18;14.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:39:50;14.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:42:21;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:44:49;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:47:17;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:49:44;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:52:11;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:54:38;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:57:06;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T01:59:33;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:02:00;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:04:28;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:06:55;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:09:22;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:11:50;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:14:17;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:16:44;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:19:11;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:21:38;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:24:05;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:26:32;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:29:00;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:31:27;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:33:54;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:36:22;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:38:50;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:41:17;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:43:48;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:46:16;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:48:44;14.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:51:11;14.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:53:39;14.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:56:06;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T02:58:36;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:01:05;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:03:33;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:06:08;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:08:37;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:11:09;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:13:40;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:16:13;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:18:42;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:21:10;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:23:38;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:26:07;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:28:42;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:31:11;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:33:39;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:36:07;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:38:34;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:41:02;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:43:30;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:45:58;14.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:48:25;14.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:50:53;14.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:53:21;14.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:55:48;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T03:58:17;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:00:44;14.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:03:11;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:05:38;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:08:05;14.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:10:32;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:13:02;14.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:15:29;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:17:57;14.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:20:24;14.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:22:51;14.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:25:18;14.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:27:46;14.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:30:13;15.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:32:40;15.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:35:09;15.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:37:36;15.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:40:04;15.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:42:32;15.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:44:59;15.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:47:26;15.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:49:54;15.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:52:21;16.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:54:48;16.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:57:16;16.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T04:59:44;16.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:02:11;16.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:04:38;16.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:07:06;16.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:09:33;16.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:12:00;16.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:14:28;16.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:16:56;16.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:19:23;16.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:21:50;16.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:24:17;16.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:26:44;17.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:29:11;17.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:31:39;17.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:34:07;17.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:36:34;17.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:39:02;18.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:41:30;18.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:43:57;18.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:46:24;18.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:48:52;18.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:51:20;18.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:53:47;19.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:56:14;19.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T05:58:42;19.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:01:09;19.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:03:36;19.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:06:03;19.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:08:32;19.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:11:01;20.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:13:28;20.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:15:56;20.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:18:24;20.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:20:52;20.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:23:19;20.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:25:46;20.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:28:13;20.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:30:40;20.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:33:08;21.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:35:36;21.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:38:03;21.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:40:30;21.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:42:57;21.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:45:25;21.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:47:53;21.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:50:20;21.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:52:48;22.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:55:15;22.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T06:57:43;22.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:00:10;23.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:02:37;23.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:05:05;24.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:07:32;24.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:09:59;24.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:12:27;24.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:14:54;25.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:17:21;25.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:19:49;25.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:22:16;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:24:44;26.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:27:11;26.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:29:38;25.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:32:06;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:34:34;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:37:01;25.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:39:31;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:41:58;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:44:27;25.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:46:54;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:49:22;25.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:51:49;26.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:54:17;26.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:56:44;26.40;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T07:59:12;26.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:01:42;26.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:04:09;26.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:06:38;26.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:09:06;26.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:11:33;26.60;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:14:02;26.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:16:29;27.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:18:56;27.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:21:23;27.10;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:23:51;27.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:26:18;27.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:28:45;27.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T08:31:12;27.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T10:25:08;28.10;96.00
22321;DHT22;11328;53.928;18.522;2023-07-29T10:28:00;28.10;97.20
22321;DHT22;11328;53.928;18.522;2023-07-29T10:30:33;28.40;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T10:33:04;28.70;95.10
22321;DHT22;11328;53.928;18.522;2023-07-29T10:35:33;29.00;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T10:38:02;29.10;95.20
22321;DHT22;11328;53.928;18.522;2023-07-29T10:40:54;29.30;94.80
22321;DHT22;11328;53.928;18.522;2023-07-29T10:45:56;29.30;93.60
22321;DHT22;11328;53.928;18.522;2023-07-29T10:48:42;29.20;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T10:51:26;29.50;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T10:56:36;29.70;94.80
22321;DHT22;11328;53.928;18.522;2023-07-29T11:01:57;28.60;93.60
22321;DHT22;11328;53.928;18.522;2023-07-29T11:04:26;28.20;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T11:09:59;28.00;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T11:12:46;28.10;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T11:15:26;28.00;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T11:17:59;28.20;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T11:20:28;28.20;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T11:22:58;28.50;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T11:25:28;28.70;97.00
22321;DHT22;11328;53.928;18.522;2023-07-29T11:27:57;28.70;96.00
22321;DHT22;11328;53.928;18.522;2023-07-29T11:30:25;28.70;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T11:32:54;28.80;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T11:35:25;28.90;97.00
22321;DHT22;11328;53.928;18.522;2023-07-29T11:37:54;28.70;96.90
22321;DHT22;11328;53.928;18.522;2023-07-29T11:40:24;28.40;96.80
22321;DHT22;11328;53.928;18.522;2023-07-29T11:42:52;28.70;96.90
22321;DHT22;11328;53.928;18.522;2023-07-29T11:45:20;28.90;96.80
22321;DHT22;11328;53.928;18.522;2023-07-29T11:47:55;29.00;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T11:50:22;28.80;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T11:52:49;28.90;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T11:55:16;29.00;97.40
22321;DHT22;11328;53.928;18.522;2023-07-29T11:57:43;29.10;96.50
22321;DHT22;11328;53.928;18.522;2023-07-29T12:00:11;29.00;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T12:02:41;29.10;97.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:05:13;29.00;97.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:07:43;29.00;97.50
22321;DHT22;11328;53.928;18.522;2023-07-29T12:10:11;29.10;97.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:12:45;29.30;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:15:14;29.40;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T12:17:53;29.40;96.50
22321;DHT22;11328;53.928;18.522;2023-07-29T12:20:23;29.20;96.80
22321;DHT22;11328;53.928;18.522;2023-07-29T12:22:58;29.10;96.50
22321;DHT22;11328;53.928;18.522;2023-07-29T12:25:28;29.30;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T12:27:56;29.60;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T12:30:29;29.70;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T12:32:56;29.70;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T12:35:25;29.60;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:38:01;29.40;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T12:40:28;29.30;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T12:42:56;29.50;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T12:45:23;29.50;94.70
22321;DHT22;11328;53.928;18.522;2023-07-29T12:47:53;29.40;97.20
22321;DHT22;11328;53.928;18.522;2023-07-29T12:50:20;29.50;96.70
22321;DHT22;11328;53.928;18.522;2023-07-29T12:52:48;29.30;96.80
22321;DHT22;11328;53.928;18.522;2023-07-29T12:55:15;29.30;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T12:57:45;29.20;96.90
22321;DHT22;11328;53.928;18.522;2023-07-29T13:00:12;29.20;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T13:02:40;29.20;96.80
22321;DHT22;11328;53.928;18.522;2023-07-29T13:05:10;29.30;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T13:07:42;29.50;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T13:10:10;29.60;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T13:12:37;29.70;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T13:15:05;29.60;96.30
22321;DHT22;11328;53.928;18.522;2023-07-29T13:17:34;29.70;96.30
22321;DHT22;11328;53.928;18.522;2023-07-29T13:20:01;29.60;95.00
22321;DHT22;11328;53.928;18.522;2023-07-29T13:22:28;29.50;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T13:24:55;29.50;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T13:27:22;29.60;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T13:29:50;29.70;97.40
22321;DHT22;11328;53.928;18.522;2023-07-29T13:32:17;29.50;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T13:34:44;29.60;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T13:37:11;29.70;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T13:39:38;29.90;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T13:42:05;30.00;95.00
22321;DHT22;11328;53.928;18.522;2023-07-29T13:44:32;30.10;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T13:46:59;30.10;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T13:49:26;30.20;95.20
22321;DHT22;11328;53.928;18.522;2023-07-29T13:51:53;30.20;95.10
22321;DHT22;11328;53.928;18.522;2023-07-29T13:54:20;30.30;94.80
22321;DHT22;11328;53.928;18.522;2023-07-29T13:56:51;30.40;94.70
22321;DHT22;11328;53.928;18.522;2023-07-29T13:59:18;30.40;95.00
22321;DHT22;11328;53.928;18.522;2023-07-29T14:01:45;30.40;95.20
22321;DHT22;11328;53.928;18.522;2023-07-29T14:04:12;30.20;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T14:06:39;30.20;94.80
22321;DHT22;11328;53.928;18.522;2023-07-29T14:09:08;30.20;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T14:11:35;30.20;95.10
22321;DHT22;11328;53.928;18.522;2023-07-29T14:14:03;30.20;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T14:16:30;30.20;96.00
22321;DHT22;11328;53.928;18.522;2023-07-29T14:18:56;30.20;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T14:21:23;30.10;95.20
22321;DHT22;11328;53.928;18.522;2023-07-29T14:23:51;29.90;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T14:26:18;30.00;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T14:28:45;30.10;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T14:31:12;30.00;96.00
22321;DHT22;11328;53.928;18.522;2023-07-29T14:33:40;29.90;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T14:36:07;30.00;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T14:38:35;30.00;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T14:41:03;30.00;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T14:43:31;30.00;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T14:45:58;29.90;94.90
22321;DHT22;11328;53.928;18.522;2023-07-29T14:48:25;29.90;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T14:50:51;30.00;94.90
22321;DHT22;11328;53.928;18.522;2023-07-29T14:53:19;30.00;95.00
22321;DHT22;11328;53.928;18.522;2023-07-29T14:55:46;30.00;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T14:58:13;30.00;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T15:00:40;29.90;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T15:03:07;29.90;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T15:05:34;29.90;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T15:08:01;29.90;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T15:10:28;29.80;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T15:12:55;29.90;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T15:15:22;29.90;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T15:17:49;29.80;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T15:20:16;29.80;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T15:22:43;29.80;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T15:25:10;29.80;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T15:27:37;29.80;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T15:30:08;29.70;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T15:32:35;29.80;95.60
22321;DHT22;11328;53.928;18.522;2023-07-29T15:35:03;29.80;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T15:37:30;29.70;95.40
22321;DHT22;11328;53.928;18.522;2023-07-29T15:39:57;29.70;95.50
22321;DHT22;11328;53.928;18.522;2023-07-29T15:42:24;29.60;95.30
22321;DHT22;11328;53.928;18.522;2023-07-29T15:44:51;29.60;95.70
22321;DHT22;11328;53.928;18.522;2023-07-29T15:47:18;29.60;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T15:49:45;29.60;96.50
22321;DHT22;11328;53.928;18.522;2023-07-29T15:52:13;29.50;96.30
22321;DHT22;11328;53.928;18.522;2023-07-29T15:54:43;29.40;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T15:57:13;29.40;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T15:59:40;29.30;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:02:07;29.30;95.80
22321;DHT22;11328;53.928;18.522;2023-07-29T16:04:35;29.20;96.10
22321;DHT22;11328;53.928;18.522;2023-07-29T16:07:02;29.20;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T16:09:29;29.20;96.00
22321;DHT22;11328;53.928;18.522;2023-07-29T16:11:56;29.10;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:14:23;29.10;95.90
22321;DHT22;11328;53.928;18.522;2023-07-29T16:16:50;29.10;96.30
22321;DHT22;11328;53.928;18.522;2023-07-29T16:19:23;29.00;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:21:53;29.00;96.40
22321;DHT22;11328;53.928;18.522;2023-07-29T16:24:20;28.90;96.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:26:47;28.90;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T16:29:15;28.80;96.60
22321;DHT22;11328;53.928;18.522;2023-07-29T16:31:42;28.80;97.10
22321;DHT22;11328;53.928;18.522;2023-07-29T16:34:09;28.80;97.10
22321;DHT22;11328;53.928;18.522;2023-07-29T16:36:36;28.80;97.30
22321;DHT22;11328;53.928;18.522;2023-07-29T16:39:03;28.70;97.40
22321;DHT22;11328;53.928;18.522;2023-07-29T16:41:30;28.70;97.50
22321;DHT22;11328;53.928;18.522;2023-07-29T16:44:17;28.60;97.80
22321;DHT22;11328;53.928;18.522;2023-07-29T16:46:45;28.60;98.10
22321;DHT22;11328;53.928;18.522;2023-07-29T16:49:12;28.50;98.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:51:49;28.50;98.80
22321;DHT22;11328;53.928;18.522;2023-07-29T16:54:17;28.50;99.20
22321;DHT22;11328;53.928;18.522;2023-07-29T16:56:49;28.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T16:59:17;28.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:01:43;28.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:04:10;27.80;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:06:37;27.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:09:05;27.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:11:32;27.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:14:00;27.00;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:16:27;26.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:18:54;26.50;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:21:21;26.30;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:23:48;25.90;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:26:15;25.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:28:42;24.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:31:09;24.20;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:33:36;23.70;99.90
22321;DHT22;11328;53.928;18.522;2023-07-29T17:36:04;23.40;99.90