sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:00:13;12;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:02:38;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:05:04;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:07:29;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:09:54;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:12:20;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:14:45;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:17:11;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:19:36;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:22:02;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:24:27;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:26:53;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:29:18;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:31:44;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:34:09;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:36:35;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:39:00;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:41:26;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:43:51;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:46:16;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:48:47;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:51:07;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:53:33;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:55:58;11;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T00:58:24;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:00:49;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:03:15;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:05:40;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:08:06;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:10:31;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:12:56;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:15:22;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:17:47;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:20:13;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:22:38;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:25:04;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:27:29;15;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:29:54;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:32:20;14;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:34:45;14;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:37:10;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:39:36;17;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:42:01;14;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:44:27;18;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:46:52;17;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:49:18;14;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:51:43;19;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:54:08;16;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:56:34;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T01:58:59;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:01:25;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:03:50;18;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:06:16;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:08:41;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:11:06;17;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:13:31;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:15:56;14;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:18:22;15;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:20:47;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:23:13;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:25:38;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:28:04;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:30:29;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:32:54;16;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:35:20;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:37:45;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:40:10;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:42:36;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:45:01;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:47:26;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:49:52;13;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:52:18;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:54:43;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:57:08;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T02:59:34;17;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:02:00;14;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:04:25;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:06:51;10;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:09:16;15;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:11:41;10;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:14:07;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:16:32;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:18:58;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:21:23;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:23:48;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:26:13;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:28:39;12;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:31:04;14;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:33:30;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:35:55;14;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:38:20;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:43:16;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:45:36;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:48:03;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:50:27;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:52:53;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:55:18;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T03:57:43;15;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:00:10;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:02:35;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:05:00;15;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:07:25;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:09:51;14;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:12:16;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:14:41;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:17:07;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:19:32;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:21:57;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:24:23;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:26:48;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:29:14;16;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:31:39;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:34:04;12;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:36:30;16;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:38:55;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:41:21;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:43:46;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:46:11;17;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:48:37;12;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:51:02;14;14;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:53:27;13;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:55:53;15;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T04:58:18;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:00:44;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:03:09;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:05:34;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:08:00;18;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:10:26;13;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:12:52;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:15:17;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:17:43;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:20:09;11;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:22:34;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:24:59;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:27:25;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:29:50;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:32:15;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:34:41;12;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:37:06;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:39:32;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:41:57;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:44:23;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:46:48;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:49:13;13;13;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:51:39;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:54:04;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:56:30;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T05:58:55;12;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:01:20;12;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:03:46;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:06:11;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:08:37;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:11:02;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:13:27;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:15:53;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:18:19;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:20:44;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:23:09;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:25:35;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:28:00;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:30:25;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:32:51;11;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:35:16;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:37:42;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:40:07;7;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:42:32;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:44:58;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:47:28;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:49:48;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:52:14;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:54:39;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:57:05;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T06:59:30;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:01:55;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:04:21;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:06:47;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:09:12;11;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:11:37;7;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:14:03;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:16:28;10;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:18:53;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:21:19;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:23:44;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:26:10;12;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:28:35;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:31:01;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:33:26;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:35:52;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:38:17;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:40:42;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:43:08;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:45:33;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:47:59;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:50:24;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:52:50;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:55:15;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T07:57:40;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:00:06;9;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:02:31;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:04:57;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:07:22;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:09:48;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:12:13;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:14:39;9;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:17:04;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:19:29;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:21:55;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:24:20;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:26:46;10;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:29:12;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:31:37;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:34:02;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:36:28;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:38:53;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:41:19;7;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:43:45;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:46:10;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:48:35;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:51:01;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:53:26;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:55:51;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T08:58:17;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:00:42;3;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:03:08;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:05:33;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:07:58;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:10:24;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:12:49;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:15:15;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:17:40;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:20:07;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:22:31;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:24:56;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:27:22;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:29:47;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:32:13;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:34:38;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:37:04;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:39:28;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:41:55;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:44:19;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:46:45;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:49:10;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:51:36;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:54:01;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:56:26;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T09:58:53;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:01:17;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:03:42;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:06:08;1;1;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:08:33;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:11:00;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:13:24;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:15:49;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:18:15;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:23:05;5;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:25:31;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:27:56;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:30:22;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:35:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:37:38;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:40:04;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:42:28;5;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:44:53;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:47:19;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:49:45;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:52:10;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:54:35;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:57:01;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T10:59:26;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:01:51;7;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:04:17;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:06:42;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:09:07;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:11:33;12;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:13:58;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:16:28;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:18:50;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:21:15;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:23:41;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:26:16;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:28:31;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:30:56;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:33:22;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:35:47;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:38:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:40:38;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:43:03;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:45:28;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:47:54;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:50:19;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:52:45;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:55:10;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T11:57:35;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:00:00;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:02:25;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:04:51;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:07:16;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:09:42;7;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:12:07;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:14:32;11;11;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:16:58;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:19:24;10;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:21:49;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:24:14;11;10;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:26:39;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:29:05;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:31:30;9;9;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:33:56;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:36:21;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:41:12;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:43:42;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:46:03;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:48:28;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:50:53;8;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:53:18;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:55:44;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T12:58:09;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:00:34;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:03:00;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:05:31;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:07:51;8;8;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:10:16;7;7;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:12:41;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:15:07;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:17:37;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:19:58;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:22:23;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:24:48;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:27:14;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:29:39;7;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:32:05;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:34:30;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:36:56;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:39:21;7;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:41:46;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:44:11;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:46:37;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:49:02;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:51:28;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:53:53;7;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:56:19;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T13:58:44;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:01:09;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:03:35;6;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:06:00;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:08:26;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:13:17;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:15:42;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:18:07;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:20:33;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:22:58;5;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:25:24;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:27:49;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:30:15;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:32:40;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:35:05;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:37:31;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:39:56;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:42:21;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:44:47;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:47:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:49:38;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:52:03;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:54:32;6;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:56:53;7;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T14:59:19;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:01:44;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:04:09;6;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:06:35;7;6;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:09:00;6;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:11:26;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:13:52;2;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:16:17;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:18:42;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:21:08;6;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:23:33;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:25:58;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:28:24;4;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:30:49;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:33:15;3;2;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:35:40;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:38:06;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:40:31;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:42:57;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:45:22;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:47:49;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:50:13;5;5;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:52:38;6;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:55:04;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:57:29;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T15:59:54;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:02:20;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:04:45;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:07:11;14;12;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:09:36;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:12:02;5;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:14:28;4;4;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:16:52;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:19:17;3;3;
82667;PMS5003;72691;51.374;-0.176;2024-03-25T16:21:43;5;5;