sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49962;SDS011;36180;57.678;11.910;2024-03-23T00:54:17;50.58;;;6.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T00:56:43;44.17;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T00:59:09;45.72;;;6.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:01:37;52.22;;;6.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:04:03;43.15;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:06:30;38.72;;;5.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:08:55;43.50;;;6.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:11:24;52.85;;;7.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:13:50;51.25;;;6.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:16:17;51.65;;;6.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:18:43;49.80;;;6.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:21:10;52.75;;;6.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:23:35;46.88;;;5.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:26:03;48.47;;;6.43;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:28:30;45.90;;;5.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:30:57;44.28;;;6.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:33:23;37.60;;;6.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:35:50;48.03;;;7.18;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:38:16;33.65;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:40:43;41.30;;;5.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:43:09;40.72;;;6.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:45:37;45.85;;;5.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:48:03;39.58;;;4.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:50:31;48.90;;;6.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:52:59;47.88;;;5.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:55:26;47.42;;;5.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T01:57:52;39.53;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:00:19;52.42;;;7.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:02:47;41.88;;;6.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:05:14;45.63;;;5.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:07:40;40.97;;;6.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:10:08;41.65;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:12:35;45.88;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:15:02;41.22;;;5.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:17:29;52.75;;;6.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:19:59;37.88;;;5.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:22:25;43.55;;;5.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:24:54;58.20;;;6.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:27:20;55.05;;;6.43;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:29:47;49.65;;;6.28;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:32:13;49.38;;;6.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:34:40;44.08;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:37:10;52.00;;;6.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:39:37;46.70;;;6.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:42:04;49.42;;;5.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:44:31;41.97;;;5.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:46:57;42.60;;;5.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:49:24;43.90;;;6.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:51:50;46.65;;;5.82;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:54:17;43.60;;;5.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:56:43;42.75;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T02:59:12;52.85;;;5.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:01:37;39.95;;;5.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:04:04;35.60;;;4.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:06:31;42.55;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:08:58;41.03;;;5.18;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:11:24;44.33;;;5.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:13:51;44.13;;;5.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:16:18;47.20;;;6.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:18:45;36.83;;;5.43;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:21:11;52.50;;;6.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:23:38;37.65;;;5.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:26:04;40.13;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:28:32;44.13;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:30:58;36.80;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:33:27;48.47;;;5.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:35:53;45.70;;;5.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:38:19;41.63;;;5.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:40:46;47.97;;;5.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:43:13;49.45;;;5.53;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:45:39;44.35;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:48:06;32.42;;;5.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:50:34;41.47;;;5.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:53:01;41.78;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:55:27;43.33;;;5.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T03:57:54;43.17;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:00:19;39.22;;;5.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:02:46;39.63;;;5.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:05:12;41.65;;;5.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:07:41;43.55;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:10:08;42.92;;;6.18;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:12:35;51.72;;;6.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:15:01;53.53;;;6.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:17:29;43.13;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:19:57;37.45;;;5.18;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:22:24;35.47;;;4.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:24:54;36.83;;;5.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:27:21;37.88;;;5.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:29:47;32.72;;;4.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:32:15;34.85;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:34:42;35.38;;;4.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:37:09;43.45;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:39:37;38.92;;;4.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:42:05;41.28;;;4.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:44:32;34.00;;;4.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:46:59;37.70;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:49:27;35.92;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:51:55;43.15;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:54:22;35.67;;;4.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:56:49;49.17;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T04:59:18;41.28;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:01:44;55.95;;;5.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:04:11;30.02;;;4.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:06:36;45.92;;;5.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:09:03;37.60;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:11:31;43.75;;;5.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:13:58;38.80;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:16:27;44.40;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:18:53;38.83;;;4.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:21:20;44.42;;;5.53;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:23:46;41.20;;;5.18;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:26:13;39.50;;;5.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:28:39;35.65;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:31:06;49.75;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:33:35;42.50;;;5.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:36:03;45.88;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:38:30;38.08;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:40:57;47.25;;;6.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:43:24;50.63;;;6.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:45:54;51.75;;;6.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:48:20;46.97;;;5.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:50:48;60.67;;;5.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:53:14;50.10;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:55:42;51.88;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T05:58:08;38.97;;;5.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:00:35;47.17;;;5.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:03:01;41.30;;;5.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:05:28;39.45;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:07:55;42.05;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:10:22;41.25;;;4.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:12:48;34.97;;;4.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:15:17;38.30;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:17:43;41.72;;;6.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:20:10;45.38;;;5.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:22:36;48.78;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:25:04;36.45;;;5.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:27:31;40.70;;;6.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:29:58;41.78;;;5.20;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:32:24;37.90;;;5.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:34:51;47.53;;;6.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:37:17;43.65;;;4.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:39:45;48.35;;;5.43;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:42:13;35.35;;;5.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:44:40;36.72;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:47:06;36.35;;;5.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:49:33;49.13;;;4.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:51:59;43.30;;;5.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:54:26;36.08;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:56:52;47.63;;;6.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T06:59:20;39.30;;;5.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:01:46;44.22;;;5.43;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:04:13;46.53;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:06:42;35.75;;;5.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:09:09;38.58;;;5.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:11:36;43.25;;;5.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:14:03;36.20;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:16:31;38.35;;;4.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:18:57;32.63;;;5.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:21:24;35.80;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:23:50;41.50;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:26:17;34.28;;;4.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:28:44;32.42;;;4.82;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:31:12;41.15;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:33:43;39.10;;;4.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:36:11;37.40;;;4.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:38:37;36.08;;;5.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:41:06;43.63;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:43:33;34.33;;;5.20;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:46:00;41.72;;;5.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:48:27;35.55;;;5.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:51:03;34.85;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:53:30;28.33;;;4.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:55:57;40.08;;;5.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T07:58:24;32.83;;;4.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:00:52;36.58;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:03:19;37.92;;;5.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:05:45;34.50;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:08:14;35.00;;;4.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:10:49;34.28;;;4.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:13:16;40.00;;;5.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:15:42;43.55;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:18:10;40.70;;;5.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:20:36;40.42;;;5.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:23:04;38.33;;;5.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:25:32;34.08;;;5.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:27:59;41.28;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:30:25;40.60;;;5.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:32:52;30.42;;;4.82;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:35:18;34.53;;;4.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:37:45;42.30;;;5.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:40:12;32.38;;;4.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:42:40;36.20;;;5.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:45:06;42.35;;;5.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:47:34;36.30;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:50:01;36.88;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:52:28;34.30;;;6.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:54:54;37.08;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:57:22;41.08;;;5.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T08:59:49;27.40;;;4.78;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:02:16;33.80;;;4.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:04:42;28.67;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:07:10;36.42;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:09:37;33.33;;;5.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:12:05;40.22;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:14:31;39.70;;;5.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:17:00;28.77;;;4.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:19:26;32.20;;;4.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:21:54;33.60;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:24:21;32.85;;;4.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:26:47;28.77;;;4.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:29:14;35.42;;;4.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:31:40;33.20;;;4.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:34:09;37.42;;;4.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:36:35;28.77;;;4.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:39:02;38.28;;;4.93;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:41:29;29.83;;;5.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:43:56;29.65;;;4.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:46:22;34.35;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:48:49;29.80;;;5.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:51:16;32.38;;;5.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:53:43;31.63;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:56:10;36.47;;;5.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T09:58:36;31.27;;;5.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:01:03;24.92;;;3.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:03:30;41.42;;;5.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:06:00;38.67;;;5.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:08:28;27.65;;;4.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:10:55;34.58;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:13:25;29.58;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:15:55;32.65;;;5.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:18:23;30.70;;;4.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:21:07;27.63;;;4.28;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:23:37;29.25;;;4.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:26:17;28.25;;;4.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:28:53;36.83;;;5.60;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:31:22;25.05;;;4.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:33:49;34.17;;;5.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:36:15;32.83;;;4.82;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:38:43;36.85;;;5.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:41:10;32.25;;;4.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:43:37;29.25;;;4.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:46:04;28.88;;;5.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:48:31;29.30;;;5.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:50:57;29.00;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:53:26;28.15;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:55:54;34.28;;;4.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T10:58:23;23.17;;;4.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:00:51;26.77;;;3.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:03:31;30.92;;;4.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:05:58;31.67;;;5.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:08:32;35.72;;;4.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:11:12;23.67;;;4.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:13:49;35.13;;;4.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:16:16;28.95;;;4.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:18:44;30.80;;;4.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:21:10;29.48;;;4.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:23:37;26.52;;;4.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:26:06;29.13;;;5.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:28:35;25.20;;;4.32;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:31:01;21.63;;;3.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:33:28;23.27;;;4.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:35:54;31.75;;;4.82;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:38:22;21.90;;;3.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:40:48;25.15;;;4.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:43:16;24.05;;;4.03;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:45:45;27.58;;;4.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:48:13;25.05;;;3.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:50:41;32.65;;;4.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:53:15;27.00;;;4.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:55:42;16.13;;;3.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T11:58:09;27.52;;;4.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:00:36;20.63;;;3.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:03:04;20.65;;;3.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:05:31;22.73;;;3.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:08:20;22.95;;;4.28;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:10:48;24.60;;;4.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:13:16;30.80;;;4.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:15:43;25.92;;;3.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:18:12;27.15;;;3.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:20:38;30.17;;;4.57;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:23:06;24.60;;;3.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:25:34;23.35;;;3.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:28:02;25.98;;;4.68;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:30:28;19.75;;;3.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:32:55;24.63;;;3.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:35:23;24.00;;;4.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:37:50;20.42;;;4.13;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:40:16;20.17;;;3.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:42:43;25.23;;;3.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:45:09;27.42;;;4.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:47:36;24.90;;;4.20;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:50:02;25.30;;;4.20;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:52:30;26.75;;;4.35;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:54:56;22.27;;;4.10;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:57:23;24.55;;;3.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T12:59:50;23.55;;;3.97;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:02:18;28.08;;;4.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:04:45;21.02;;;3.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:07:12;19.60;;;3.47;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:09:39;26.80;;;3.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:12:07;21.52;;;3.63;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:14:33;20.10;;;3.92;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:17:00;25.70;;;4.13;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:19:27;31.90;;;5.00;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:21:56;26.05;;;4.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:24:22;21.90;;;4.07;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:26:51;20.73;;;3.75;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:29:17;22.85;;;3.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:31:44;23.10;;;3.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:34:11;16.30;;;3.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:36:38;14.63;;;2.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:39:04;17.83;;;2.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:41:36;11.65;;;2.30;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:44:05;18.70;;;3.28;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:46:32;17.48;;;2.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:48:58;12.85;;;2.85;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:51:25;16.05;;;3.28;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:53:53;12.85;;;3.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:56:21;16.08;;;2.90;;
49962;SDS011;36180;57.678;11.910;2024-03-23T13:58:47;18.23;;;2.40;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:01:16;19.13;;;2.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:03:42;12.55;;;2.58;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:06:10;12.80;;;2.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:08:36;16.30;;;2.88;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:11:04;12.13;;;2.13;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:13:30;12.02;;;2.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:15:58;16.35;;;2.58;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:18:25;19.98;;;2.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:20:56;17.75;;;2.45;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:23:23;20.58;;;2.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:25:52;9.38;;;2.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:28:19;10.38;;;1.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:30:48;14.38;;;2.22;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:33:15;16.48;;;2.95;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:35:51;12.02;;;2.05;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:38:18;15.55;;;2.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:40:46;12.95;;;2.53;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:43:12;17.35;;;3.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:45:45;13.27;;;2.55;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:48:31;18.95;;;2.70;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:51:00;16.48;;;2.83;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:53:30;12.75;;;2.33;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:55:57;19.33;;;2.50;;
49962;SDS011;36180;57.678;11.910;2024-03-23T14:58:25;17.35;;;2.72;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:00:52;18.58;;;3.20;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:03:23;14.73;;;3.15;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:05:52;19.10;;;3.25;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:08:20;11.75;;;2.38;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:10:47;15.85;;;2.80;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:13:13;17.42;;;2.65;;
49962;SDS011;36180;57.678;11.910;2024-03-23T15:15:41;19.40;;;3.05;;