sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5416;SDS011;2731;50.754;12.990;2022-09-21T00:01:15;4.50;;;2.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:03:58;3.20;;;2.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:06:25;2.95;;;2.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:08:54;3.05;;;2.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:11:34;3.30;;;2.33;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:14:02;4.18;;;2.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:16:31;2.85;;;1.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:18:57;3.20;;;2.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:21:24;2.63;;;2.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:23:53;3.92;;;1.92;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:26:19;2.45;;;1.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:28:46;2.92;;;2.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:31:18;3.88;;;2.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:33:47;3.33;;;2.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:36:17;3.00;;;2.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:38:57;5.97;;;2.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:41:27;4.13;;;2.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:46:47;4.07;;;2.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:49:17;3.28;;;2.17;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:51:42;3.13;;;2.33;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:54:13;3.47;;;2.22;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:56:44;3.42;;;2.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T00:59:12;6.22;;;2.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:01:40;3.83;;;2.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:04:06;4.15;;;2.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:06:36;4.25;;;2.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:09:05;3.72;;;2.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:20:16;5.30;;;3.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:31:33;4.72;;;2.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:34:09;4.63;;;2.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:36:40;4.82;;;2.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:39:10;3.72;;;2.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:41:37;3.08;;;2.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:44:07;3.95;;;2.72;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:46:37;5.03;;;2.95;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:49:05;4.00;;;2.53;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:51:35;4.87;;;2.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:54:11;4.28;;;2.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:56:47;2.67;;;2.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T01:59:24;3.45;;;2.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:01:59;3.70;;;2.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:04:33;5.45;;;3.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:07:03;4.97;;;2.83;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:09:34;3.22;;;2.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:12:04;3.35;;;2.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:14:31;3.58;;;2.45;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:17:08;3.28;;;2.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:19:49;4.20;;;2.83;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:25:31;3.08;;;2.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:31:19;3.90;;;2.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:33:55;3.33;;;2.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:39:25;3.08;;;2.72;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:50:24;2.88;;;2.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:52:51;4.40;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:55:19;5.90;;;2.58;;
5416;SDS011;2731;50.754;12.990;2022-09-21T02:57:46;6.53;;;2.92;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:00:13;3.20;;;2.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:02:42;4.32;;;2.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:05:13;4.22;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:07:40;4.22;;;2.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:10:06;4.72;;;3.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:12:33;3.72;;;2.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:15:00;4.78;;;2.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:17:28;3.95;;;2.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:19:55;3.72;;;2.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:22:21;3.70;;;2.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:24:49;3.63;;;2.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:27:16;5.38;;;2.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:29:44;3.83;;;2.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:32:13;4.57;;;3.17;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:34:38;3.67;;;2.83;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:37:05;5.60;;;3.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:39:31;5.72;;;3.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:41:57;5.20;;;3.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:44:23;4.53;;;3.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:46:49;4.53;;;3.17;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:49:15;4.18;;;3.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:51:45;5.88;;;3.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:54:10;5.10;;;3.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:56:36;4.95;;;3.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T03:59:01;3.67;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:01:28;4.88;;;3.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:03:56;4.25;;;3.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:06:23;4.20;;;2.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:08:49;4.75;;;2.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:11:20;3.67;;;2.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:13:48;5.05;;;2.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:16:17;4.40;;;3.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:18:43;3.92;;;3.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:21:10;5.78;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:23:36;3.85;;;3.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:26:25;5.35;;;3.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:28:52;3.97;;;3.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:31:19;4.50;;;3.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:33:49;10.80;;;5.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:36:15;7.70;;;4.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:38:42;6.55;;;4.53;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:41:10;7.00;;;4.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:43:39;4.85;;;3.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:46:07;6.03;;;3.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:48:37;5.97;;;4.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:51:05;4.82;;;4.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:53:33;5.00;;;3.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:55:59;6.38;;;3.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T04:58:25;10.32;;;3.83;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:00:53;4.63;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:03:22;5.07;;;3.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:05:53;5.72;;;3.53;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:08:22;6.10;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:11:08;5.20;;;3.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:13:44;4.47;;;3.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:16:09;7.60;;;3.72;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:18:36;4.68;;;3.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:21:03;6.03;;;4.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:23:30;5.28;;;3.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:25:57;8.30;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:28:24;4.78;;;3.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:33:43;5.95;;;3.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:36:29;4.57;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:39:19;6.32;;;3.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:41:46;4.50;;;3.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:44:12;5.03;;;3.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:46:52;5.65;;;3.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T05:49:32;5.75;;;4.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:03:35;4.63;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:06:01;6.03;;;4.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:08:27;4.00;;;3.22;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:10:55;4.85;;;3.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:13:20;4.82;;;3.67;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:15:46;4.30;;;3.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:18:14;5.32;;;4.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:20:41;5.95;;;3.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:23:07;5.15;;;3.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:25:34;7.97;;;4.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:28:09;7.30;;;3.72;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:30:52;5.82;;;4.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:33:18;5.47;;;3.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:35:58;8.70;;;4.18;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:38:24;5.38;;;4.43;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:40:52;7.82;;;4.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:43:18;7.53;;;4.47;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:45:51;5.95;;;4.18;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:48:18;8.48;;;4.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:50:45;6.35;;;4.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:53:11;5.85;;;4.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:55:39;5.38;;;3.95;;
5416;SDS011;2731;50.754;12.990;2022-09-21T06:58:06;7.10;;;4.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:00:32;6.43;;;4.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:02:59;6.03;;;4.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:05:26;5.63;;;4.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:07:57;8.07;;;5.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:10:28;5.72;;;4.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:12:53;7.32;;;5.32;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:15:20;9.27;;;5.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:17:47;15.63;;;7.32;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:20:16;10.68;;;7.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:22:44;11.32;;;7.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:25:10;13.40;;;8.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:27:38;12.60;;;9.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:30:05;16.02;;;8.82;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:32:34;10.15;;;7.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:35:00;9.15;;;7.93;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:37:26;14.82;;;8.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:39:53;14.80;;;8.52;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:42:19;15.55;;;9.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:44:46;11.50;;;7.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:47:11;10.50;;;7.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:49:37;9.88;;;6.82;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:52:04;10.32;;;7.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:54:31;10.32;;;6.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:56:59;9.68;;;6.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T07:59:44;9.30;;;6.82;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:02:09;10.23;;;6.57;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:04:35;6.60;;;5.72;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:07:01;9.10;;;6.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:09:26;9.00;;;6.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:11:53;8.35;;;4.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:14:20;9.10;;;5.28;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:16:51;10.38;;;7.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:19:21;8.32;;;6.32;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:21:53;8.18;;;5.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:24:19;6.53;;;5.93;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:26:46;8.60;;;6.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:29:12;9.07;;;7.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:31:38;10.13;;;6.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:34:08;11.32;;;7.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:36:36;10.70;;;6.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:39:12;7.55;;;6.03;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:44:52;9.55;;;7.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:47:47;11.88;;;7.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:50:25;8.57;;;6.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:53:03;14.73;;;7.32;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:55:32;8.40;;;6.32;;
5416;SDS011;2731;50.754;12.990;2022-09-21T08:57:58;12.43;;;6.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:00:26;9.88;;;6.53;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:11:36;6.70;;;5.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:22:06;10.27;;;5.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:25:23;7.82;;;5.78;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:27:39;6.65;;;5.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:30:25;5.80;;;4.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:35:30;6.35;;;5.35;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:38:03;6.63;;;5.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:43:39;5.53;;;4.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:51:34;4.38;;;3.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:54:15;4.70;;;4.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:56:42;5.90;;;3.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T09:59:10;7.20;;;3.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:02:09;4.72;;;3.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:05:00;4.45;;;2.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:07:43;4.07;;;2.88;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:13:15;3.40;;;2.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:15:48;5.35;;;2.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:18:19;4.57;;;2.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:20:54;4.57;;;2.33;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:23:21;4.35;;;2.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:25:55;4.90;;;2.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:28:32;2.90;;;2.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:31:11;3.10;;;1.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:36:24;5.55;;;2.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:38:51;4.10;;;1.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:41:18;2.22;;;1.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:43:44;3.55;;;2.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:46:13;4.22;;;2.22;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:48:39;4.75;;;1.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:51:20;2.15;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:53:51;1.70;;;1.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T10:56:17;2.17;;;1.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:01:35;1.77;;;1.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:04:02;1.40;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:06:36;3.10;;;1.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:09:15;4.03;;;0.98;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:12:09;5.13;;;1.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:14:51;3.08;;;1.23;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:26:24;3.28;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:29:15;1.75;;;1.08;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:35:10;1.65;;;1.02;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:38:21;2.25;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:50:26;1.73;;;1.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:53:24;0.80;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T11:56:48;2.22;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:04:47;0.90;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:10:25;1.35;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:13:15;1.83;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:19:03;2.10;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:22:04;0.90;;;0.45;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:24:39;3.25;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:27:34;1.20;;;0.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:30:03;1.45;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:32:48;1.35;;;0.77;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:35:38;2.70;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:38:27;2.78;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:41:15;0.63;;;0.52;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:44:09;1.42;;;0.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:46:48;4.45;;;1.38;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:49:20;3.28;;;0.77;;
5416;SDS011;2731;50.754;12.990;2022-09-21T12:51:53;0.63;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:00:04;1.17;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:02:53;2.05;;;0.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:08:42;2.20;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:11:08;1.00;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:13:45;1.63;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:16:30;1.02;;;0.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:18:57;1.88;;;0.93;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:21:26;2.58;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:23:58;1.30;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:27:11;1.38;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:40:43;2.08;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:47:46;1.00;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:50:23;1.17;;;0.68;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:53:05;0.50;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T13:55:51;0.85;;;0.68;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:00:57;0.90;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:03:36;0.70;;;0.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:08:50;1.77;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:11:38;0.82;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:14:06;0.80;;;0.73;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:24:41;1.63;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:30:22;0.85;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:33:00;0.95;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:35:37;1.52;;;0.68;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:38:19;1.48;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:40:55;0.95;;;0.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:43:24;1.30;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T14:55:49;0.73;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:01:18;0.93;;;0.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:03:57;1.23;;;0.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:12:11;1.25;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:14:43;0.53;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:17:21;1.73;;;0.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:19:50;3.17;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:22:23;0.65;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:24:53;1.60;;;0.68;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:27:41;0.85;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:30:22;0.90;;;0.55;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:33:08;1.10;;;0.70;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:35:38;0.93;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:38:23;0.68;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:40:51;2.20;;;0.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:43:18;1.92;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:45:57;0.55;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:48:28;0.68;;;0.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:51:09;1.38;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:54:08;1.13;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T15:57:28;3.63;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:00:05;1.85;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:02:36;0.77;;;0.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:05:04;0.75;;;0.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:07:38;0.88;;;0.63;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:13:00;0.82;;;0.68;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:15:59;0.93;;;0.65;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:18:39;1.92;;;0.98;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:24:09;3.60;;;0.95;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:26:53;1.45;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:29:45;1.73;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:34:49;5.20;;;1.23;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:39:54;1.13;;;0.98;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:42:23;1.20;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:44:52;1.88;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:47:20;2.65;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:50:01;1.40;;;1.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:52:27;1.90;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:54:53;2.35;;;1.52;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:57:24;4.90;;;1.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T16:59:51;2.85;;;1.23;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:02:17;1.40;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:04:44;2.55;;;1.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:07:21;2.45;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:09:46;1.88;;;1.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:12:15;1.95;;;1.13;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:14:42;4.05;;;1.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:17:15;1.33;;;0.80;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:19:42;1.17;;;0.93;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:22:08;2.17;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:24:35;1.67;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:27:04;2.08;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:29:36;1.52;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:32:04;2.65;;;1.27;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:34:34;1.70;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:37:01;1.13;;;1.02;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:39:29;3.17;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:42:03;1.83;;;1.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:47:27;1.70;;;1.10;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:49:57;2.58;;;0.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:52:43;1.50;;;0.93;;
5416;SDS011;2731;50.754;12.990;2022-09-21T17:55:28;2.65;;;1.40;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:01:03;1.27;;;1.00;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:03:35;1.73;;;1.20;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:06:09;2.47;;;1.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:08:39;2.65;;;1.42;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:14:07;2.92;;;1.33;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:17:16;1.65;;;1.50;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:25:54;2.65;;;1.92;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:28:35;2.97;;;1.95;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:42:51;3.80;;;2.22;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:54:41;3.53;;;2.33;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:57:12;2.78;;;1.90;;
5416;SDS011;2731;50.754;12.990;2022-09-21T18:59:40;4.30;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:02:11;5.45;;;2.60;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:04:41;3.55;;;2.25;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:07:28;4.38;;;3.15;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:09:56;4.50;;;2.85;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:13:02;5.82;;;2.97;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:16:10;6.20;;;2.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:19:03;5.93;;;3.30;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:27:42;6.25;;;3.75;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:30:20;3.53;;;3.05;;
5416;SDS011;2731;50.754;12.990;2022-09-21T19:32:50;5.65;;;4.03;;