sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-01-28T00:01:08;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:03:35;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:06:06;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:08:32;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:11:01;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:13:28;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:15:54;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:18:20;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:21:05;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:23:33;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:26:05;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:28:31;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:30:57;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:33:23;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:36:01;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:38:28;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:41:07;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:43:34;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:45:59;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:48:25;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:50:50;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:53:16;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:55:41;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T00:58:07;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:00:33;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:02:59;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:05:24;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:07:50;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:10:18;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:12:48;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:15:14;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:17:41;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:20:12;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:22:38;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:25:05;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:27:31;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:29:57;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:32:31;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:34:57;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:37:22;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:39:48;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:42:14;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:45:25;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:50:32;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:53:12;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:55:42;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T01:58:11;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:00:38;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:03:05;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:05:31;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:07:58;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:10:45;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:13:14;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:15:41;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:18:08;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:26:39;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:32:36;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:35:10;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:37:54;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:40:29;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:42:56;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:45:30;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:48:15;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:51:12;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T02:53:41;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:01:49;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:04:27;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:06:57;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:09:25;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:14:35;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:20:19;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:23:09;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:25:57;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:28:45;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:31:31;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:34:18;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:37:04;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:39:30;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:44:22;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:47:06;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:49:33;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:51:59;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:54:24;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:56:50;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T03:59:15;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:01:41;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:04:07;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:06:47;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:09:13;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:11:38;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:14:04;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:16:29;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:18:55;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:21:22;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:23:48;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:26:14;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:28:40;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:31:05;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:33:31;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:35:57;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:38:22;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:40:49;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:43:15;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:45:41;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:48:06;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:50:32;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:52:57;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:55:23;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T04:57:49;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:00:14;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:02:40;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:05:06;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:07:34;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:10:00;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:12:25;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:14:51;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:17:16;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:19:42;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:22:08;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:24:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:26:59;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:29:25;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:31:50;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:34:16;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:36:41;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:39:07;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:41:33;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:43:59;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:46:25;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:48:50;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:51:16;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:53:42;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:56:07;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T05:58:33;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:00:59;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:03:24;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:05:50;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:08:16;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:10:41;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:13:07;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:15:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:17:58;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:20:25;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:22:51;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:25:17;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:27:42;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:30:10;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:32:36;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:35:02;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:37:28;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:39:53;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:42:19;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:44:45;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:47:10;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:49:36;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:52:02;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:54:29;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:56:54;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T06:59:20;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:01:46;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:04:11;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:06:40;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:09:05;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:11:31;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:13:57;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:16:22;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:18:48;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:21:14;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:23:39;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:26:05;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:28:30;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:30:56;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:33:22;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:35:48;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:38:13;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:40:39;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:43:07;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:45:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:48:00;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:50:27;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:52:55;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:55:20;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T07:57:57;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:00:25;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:02:55;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:05:21;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:07:48;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:10:15;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:12:50;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:15:16;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:17:42;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:20:08;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:22:34;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:25:00;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:27:25;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:29:51;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:32:16;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:34:42;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:37:08;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:39:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:41:59;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:44:24;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:46:50;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:49:16;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:51:41;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:54:07;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:56:32;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T08:58:58;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:01:24;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:03:51;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:06:17;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:08:42;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:11:08;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:13:34;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:15:59;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:18:25;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:20:51;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:23:16;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:25:42;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:28:08;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:30:33;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:33:00;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:35:25;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:37:51;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:45:41;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:48:15;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:50:44;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:53:25;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:56:15;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T09:58:45;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:01:35;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:04:10;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:06:55;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:12:18;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:17:35;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:20:27;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:23:21;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:25:48;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:28:20;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:30:47;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:33:34;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:36:01;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:38:27;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:40:59;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:43:28;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:48:41;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:51:07;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:53:38;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:56:07;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T10:58:44;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:01:11;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:03:37;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:06:03;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:08:30;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:10:56;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:13:24;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:18:25;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:20:58;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:23:30;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:26:13;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:28:41;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:31:09;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:33:38;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:36:16;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:38:52;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T11:43:56;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:05:47;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:08:32;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:16:30;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:19:22;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:25:01;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:36:55;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:42:11;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:44:52;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:47:23;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:49:56;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:52:29;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T12:57:31;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:05:29;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:08:10;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:10:37;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:13:05;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:15:31;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:17:58;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:23:19;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:25:53;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:28:31;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:31:11;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:36:36;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:41:52;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:44:18;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:46:44;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:49:15;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T13:54:39;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:02:35;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:15:57;0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:18:34;0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:21:02;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:23:33;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:26:20;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:31:26;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:33:53;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:36:19;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:38:46;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:41:30;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:43:56;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:46:34;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T14:49:30;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:00:36;0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:03:17;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:05:43;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:08:21;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:10:48;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:13:27;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:15:53;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:18:36;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:21:02;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:23:38;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:26:20;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:28:47;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:34:17;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:36:43;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:39:19;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:41:59;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:44:30;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:46:58;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:49:34;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:52:01;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:54:27;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:56:55;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T15:59:28;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:02:29;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:05:00;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:07:29;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:09:57;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:12:24;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:14:56;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:17:37;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:20:07;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:22:39;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:27:55;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:30:21;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:32:47;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:35:14;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:37:40;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:40:07;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:42:33;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:44:59;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:47:24;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:49:50;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:52:16;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:54:43;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:57:21;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T16:59:47;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:02:14;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:04:40;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:07:06;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:09:32;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:11:58;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:14:24;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:16:50;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:19:16;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:21:42;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:24:08;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:26:34;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:29:01;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:31:26;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:33:57;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:36:24;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:38:49;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:41:16;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:43:42;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:46:12;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:48:38;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:51:05;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:53:30;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:55:56;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T17:58:22;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-01-28T18:00:47;-0.70;98.00