sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58064;BME280;43851;55.856;37.186;2022-09-21T00:01:11;99296.72;;;7.07;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:03:38;99299.91;;;7.02;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:06:09;99299.53;;;6.91;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:08:35;99290.91;;;6.97;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:11:01;99301.28;;;6.98;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:13:27;99293.34;;;6.83;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:15:54;99303.53;;;6.86;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:18:21;99303.56;;;7.01;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:20:47;99312.00;;;6.97;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:23:14;99303.63;;;6.93;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:25:39;99294.53;;;6.81;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:28:05;99307.53;;;6.82;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:30:31;99308.44;;;6.75;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:32:58;99302.09;;;6.84;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:35:23;99301.19;;;6.92;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:37:49;99297.00;;;6.97;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:40:15;99305.63;;;6.76;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:42:41;99306.78;;;6.59;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:45:13;99315.84;;;6.71;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:47:49;99313.03;;;6.73;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:50:18;99295.03;;;6.61;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:52:56;99314.88;;;6.72;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:55:33;99316.88;;;6.85;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T00:58:06;99304.94;;;6.59;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:00:35;99320.13;;;6.72;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:03:02;99318.78;;;6.76;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:05:29;99309.31;;;6.67;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:07:56;99319.25;;;6.42;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:10:24;99312.41;;;6.56;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:18:12;99319.97;;;6.36;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:29:30;99311.50;;;6.63;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:32:10;99310.56;;;6.56;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:37:14;99304.91;;;6.44;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:39:45;99296.81;;;6.46;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:42:13;99292.75;;;6.43;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:44:41;99312.59;;;6.69;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:47:10;99308.06;;;6.78;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:49:49;99295.16;;;6.30;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:52:35;99310.88;;;6.38;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:55:27;99316.44;;;6.43;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T01:57:59;99317.31;;;6.59;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:00:29;99311.88;;;6.75;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:03:21;99316.88;;;6.70;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:05:49;99297.16;;;6.28;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:08:15;99319.53;;;6.24;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:10:44;99312.63;;;6.46;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:13:13;99318.66;;;6.31;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:21:02;99329.16;;;6.17;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:23:42;99303.28;;;6.20;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:26:16;99335.81;;;6.04;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:28:58;99329.69;;;6.12;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:31:35;99332.16;;;6.52;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:34:04;99328.13;;;6.64;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:36:48;99331.47;;;6.73;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:39:37;99328.25;;;6.47;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:42:10;99329.97;;;6.40;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:44:45;99338.38;;;6.36;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:47:29;99348.50;;;6.47;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:50:06;99336.34;;;6.23;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:52:37;99335.47;;;6.07;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:55:06;99343.00;;;6.10;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T02:57:33;99344.69;;;6.03;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:00:01;99350.38;;;6.15;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:02:40;99336.81;;;5.95;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:05:08;99341.63;;;6.23;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:07:34;99339.06;;;6.06;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:10:00;99335.84;;;5.96;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:12:28;99321.09;;;5.87;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:14:57;99335.97;;;6.03;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:17:23;99335.06;;;5.87;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:19:49;99326.34;;;6.18;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:22:14;99334.00;;;6.28;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:24:42;99336.84;;;6.41;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:27:12;99338.09;;;6.30;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:29:38;99338.31;;;6.44;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:32:04;99338.66;;;6.18;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:34:30;99338.72;;;6.56;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:37:04;99338.03;;;6.39;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:39:30;99339.66;;;6.40;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:41:56;99337.84;;;6.63;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:44:23;99347.34;;;6.88;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:46:50;99333.53;;;6.85;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:49:16;99333.16;;;7.03;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:51:42;99326.00;;;7.12;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:54:08;99313.53;;;6.91;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:56:34;99322.31;;;6.83;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T03:59:00;99324.53;;;6.95;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:01:26;99329.53;;;7.19;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:03:52;99314.63;;;7.27;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:06:18;99321.53;;;7.28;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:08:44;99327.72;;;7.35;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:11:15;99330.06;;;7.59;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:13:42;99324.44;;;7.63;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:16:09;99327.06;;;7.63;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:18:36;99329.16;;;7.67;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:21:04;99327.81;;;7.78;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:23:31;99305.41;;;7.67;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:25:57;99320.41;;;8.03;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:28:24;99321.34;;;7.95;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:30:53;99328.22;;;8.11;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:33:21;99324.53;;;8.12;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:35:55;99329.72;;;8.21;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:38:21;99317.47;;;8.13;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:40:57;99312.50;;;8.03;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:43:23;99326.31;;;8.27;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:45:49;99323.03;;;8.25;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:48:16;99349.03;;;8.43;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:50:43;99329.16;;;8.25;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:53:12;99304.38;;;8.26;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:55:38;99343.06;;;8.56;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T04:58:04;99319.63;;;8.74;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:00:30;99348.00;;;8.87;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:02:56;99342.50;;;8.89;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:05:23;99342.94;;;8.92;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:07:48;99329.69;;;8.85;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:10:14;99334.59;;;8.89;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:12:41;99335.69;;;9.01;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:15:09;99330.25;;;9.09;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:17:39;99343.91;;;9.19;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:20:05;99322.56;;;9.21;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:22:32;99344.41;;;9.36;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:24:57;99348.31;;;9.41;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:27:26;99339.53;;;9.33;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:29:52;99336.19;;;9.53;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:32:43;99320.00;;;9.34;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:38:00;99348.53;;;9.39;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:40:29;99351.97;;;9.81;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:42:55;99351.19;;;9.94;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:45:21;99318.94;;;9.70;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:56:22;99350.00;;;10.17;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T05:59:27;99343.09;;;10.22;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:04:56;99358.03;;;10.37;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:07:24;99331.34;;;10.45;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:09:54;99346.84;;;10.61;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:12:20;99352.75;;;10.63;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:14:46;99327.28;;;10.49;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:17:12;99343.19;;;10.69;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:19:38;99348.88;;;10.73;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:22:04;99344.59;;;10.72;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:24:30;99353.16;;;10.87;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:26:56;99342.34;;;10.89;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:29:22;99319.13;;;10.71;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:31:49;99359.84;;;11.10;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:34:16;99364.16;;;11.11;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:36:41;99358.44;;;10.94;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:39:07;99359.69;;;10.91;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:41:33;99365.63;;;10.87;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:43:59;99360.91;;;10.89;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:46:25;99331.53;;;10.90;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:48:51;99334.81;;;10.99;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:51:17;99351.84;;;11.36;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:53:45;99358.75;;;11.58;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:56:12;99313.22;;;11.47;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T06:58:38;99329.03;;;11.74;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T07:01:09;99346.72;;;12.00;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T07:03:36;99344.66;;;12.09;100.00
58064;BME280;43851;55.856;37.186;2022-09-21T07:06:04;99353.22;;;12.43;98.69
58064;BME280;43851;55.856;37.186;2022-09-21T07:08:30;99356.97;;;12.60;97.20
58064;BME280;43851;55.856;37.186;2022-09-21T07:10:59;99329.69;;;12.47;97.22
58064;BME280;43851;55.856;37.186;2022-09-21T07:13:26;99353.63;;;12.40;96.83
58064;BME280;43851;55.856;37.186;2022-09-21T07:15:52;99350.59;;;12.36;98.97
58064;BME280;43851;55.856;37.186;2022-09-21T07:18:18;99329.72;;;12.40;98.00
58064;BME280;43851;55.856;37.186;2022-09-21T07:20:44;99359.94;;;12.45;97.54
58064;BME280;43851;55.856;37.186;2022-09-21T07:23:11;99348.09;;;12.41;97.49
58064;BME280;43851;55.856;37.186;2022-09-21T07:25:41;99363.06;;;12.68;97.50
58064;BME280;43851;55.856;37.186;2022-09-21T07:28:07;99315.63;;;12.39;97.14
58064;BME280;43851;55.856;37.186;2022-09-21T07:30:33;99358.44;;;12.81;96.65
58064;BME280;43851;55.856;37.186;2022-09-21T07:32:59;99343.84;;;12.66;96.52
58064;BME280;43851;55.856;37.186;2022-09-21T07:35:25;99331.94;;;12.68;97.17
58064;BME280;43851;55.856;37.186;2022-09-21T07:37:51;99338.19;;;12.80;95.84
58064;BME280;43851;55.856;37.186;2022-09-21T07:40:17;99354.38;;;12.79;95.92
58064;BME280;43851;55.856;37.186;2022-09-21T07:42:43;99353.50;;;12.85;95.97
58064;BME280;43851;55.856;37.186;2022-09-21T07:45:10;99354.28;;;12.92;95.87
58064;BME280;43851;55.856;37.186;2022-09-21T07:47:36;99333.25;;;12.84;94.99
58064;BME280;43851;55.856;37.186;2022-09-21T07:50:02;99358.13;;;13.15;94.90
58064;BME280;43851;55.856;37.186;2022-09-21T07:52:29;99348.75;;;13.12;93.59
58064;BME280;43851;55.856;37.186;2022-09-21T07:54:55;99340.72;;;13.19;93.42
58064;BME280;43851;55.856;37.186;2022-09-21T07:57:21;99357.34;;;13.33;92.77
58064;BME280;43851;55.856;37.186;2022-09-21T08:00:06;99362.69;;;13.51;91.28
58064;BME280;43851;55.856;37.186;2022-09-21T08:02:43;99334.81;;;13.54;90.11
58064;BME280;43851;55.856;37.186;2022-09-21T08:05:13;99339.25;;;13.79;88.52
58064;BME280;43851;55.856;37.186;2022-09-21T08:07:39;99324.28;;;13.78;89.59
58064;BME280;43851;55.856;37.186;2022-09-21T08:10:06;99310.19;;;13.59;88.91
58064;BME280;43851;55.856;37.186;2022-09-21T08:12:33;99346.00;;;14.23;88.36
58064;BME280;43851;55.856;37.186;2022-09-21T08:15:00;99349.41;;;14.31;87.23
58064;BME280;43851;55.856;37.186;2022-09-21T08:17:29;99349.63;;;14.41;86.91
58064;BME280;43851;55.856;37.186;2022-09-21T08:19:56;99342.81;;;14.57;85.50
58064;BME280;43851;55.856;37.186;2022-09-21T08:22:24;99350.78;;;14.64;84.74
58064;BME280;43851;55.856;37.186;2022-09-21T08:24:51;99341.47;;;14.66;84.74
58064;BME280;43851;55.856;37.186;2022-09-21T08:27:21;99347.53;;;14.73;83.72
58064;BME280;43851;55.856;37.186;2022-09-21T08:29:55;99352.38;;;14.65;83.25
58064;BME280;43851;55.856;37.186;2022-09-21T08:32:29;99352.41;;;14.34;83.24
58064;BME280;43851;55.856;37.186;2022-09-21T08:35:34;99350.56;;;14.35;84.27
58064;BME280;43851;55.856;37.186;2022-09-21T08:38:15;99339.50;;;14.19;83.71
58064;BME280;43851;55.856;37.186;2022-09-21T08:40:49;99320.13;;;14.12;83.70
58064;BME280;43851;55.856;37.186;2022-09-21T08:43:35;99342.59;;;14.47;83.48
58064;BME280;43851;55.856;37.186;2022-09-21T08:46:19;99331.31;;;14.44;82.50
58064;BME280;43851;55.856;37.186;2022-09-21T08:51:53;99279.81;;;14.20;80.74
58064;BME280;43851;55.856;37.186;2022-09-21T09:13:58;99332.19;;;15.28;72.11
58064;BME280;43851;55.856;37.186;2022-09-21T09:16:49;99326.69;;;15.46;72.39
58064;BME280;43851;55.856;37.186;2022-09-21T09:19:41;99306.06;;;15.18;74.03
58064;BME280;43851;55.856;37.186;2022-09-21T09:22:23;99330.31;;;15.40;73.66
58064;BME280;43851;55.856;37.186;2022-09-21T09:25:01;99327.06;;;15.38;74.23
58064;BME280;43851;55.856;37.186;2022-09-21T09:27:39;99322.97;;;15.47;74.55
58064;BME280;43851;55.856;37.186;2022-09-21T09:30:15;99298.91;;;15.07;72.81
58064;BME280;43851;55.856;37.186;2022-09-21T09:33:05;99322.44;;;15.33;73.74
58064;BME280;43851;55.856;37.186;2022-09-21T09:35:38;99328.47;;;15.41;71.90
58064;BME280;43851;55.856;37.186;2022-09-21T09:50:07;99320.16;;;15.02;77.06
58064;BME280;43851;55.856;37.186;2022-09-21T09:52:47;99307.25;;;14.87;78.13
58064;BME280;43851;55.856;37.186;2022-09-21T09:55:24;99316.78;;;14.94;77.95
58064;BME280;43851;55.856;37.186;2022-09-21T09:58:02;99307.72;;;14.60;78.46
58064;BME280;43851;55.856;37.186;2022-09-21T10:00:39;99291.09;;;14.58;78.12
58064;BME280;43851;55.856;37.186;2022-09-21T10:03:23;99271.47;;;14.29;78.48
58064;BME280;43851;55.856;37.186;2022-09-21T10:06:15;99301.91;;;14.51;78.35
58064;BME280;43851;55.856;37.186;2022-09-21T10:09:16;99268.25;;;14.38;78.88
58064;BME280;43851;55.856;37.186;2022-09-21T10:11:57;99299.09;;;14.58;76.63
58064;BME280;43851;55.856;37.186;2022-09-21T10:14:30;99260.94;;;14.34;76.27
58064;BME280;43851;55.856;37.186;2022-09-21T10:17:04;99300.97;;;14.57;75.60
58064;BME280;43851;55.856;37.186;2022-09-21T10:19:31;99269.16;;;14.44;76.16
58064;BME280;43851;55.856;37.186;2022-09-21T10:22:00;99264.97;;;14.36;74.54
58064;BME280;43851;55.856;37.186;2022-09-21T10:24:29;99268.09;;;14.33;74.19
58064;BME280;43851;55.856;37.186;2022-09-21T10:29:42;99278.81;;;14.57;74.26
58064;BME280;43851;55.856;37.186;2022-09-21T10:37:44;99246.84;;;14.15;76.72
58064;BME280;43851;55.856;37.186;2022-09-21T10:42:45;99301.69;;;14.65;76.73
58064;BME280;43851;55.856;37.186;2022-09-21T10:45:25;99245.88;;;14.28;76.61
58064;BME280;43851;55.856;37.186;2022-09-21T10:48:16;99310.53;;;14.65;76.66
58064;BME280;43851;55.856;37.186;2022-09-21T10:51:04;99311.09;;;14.67;77.03
58064;BME280;43851;55.856;37.186;2022-09-21T10:53:32;99229.63;;;14.29;76.39
58064;BME280;43851;55.856;37.186;2022-09-21T10:56:05;99295.88;;;14.56;76.71
58064;BME280;43851;55.856;37.186;2022-09-21T10:58:36;99275.75;;;14.41;77.55
58064;BME280;43851;55.856;37.186;2022-09-21T11:01:19;99308.66;;;14.66;77.67
58064;BME280;43851;55.856;37.186;2022-09-21T11:04:30;99315.56;;;14.55;76.42
58064;BME280;43851;55.856;37.186;2022-09-21T11:07:18;99311.63;;;14.46;77.33
58064;BME280;43851;55.856;37.186;2022-09-21T11:13:08;99300.84;;;14.52;76.42
58064;BME280;43851;55.856;37.186;2022-09-21T11:15:52;99304.69;;;14.56;76.71
58064;BME280;43851;55.856;37.186;2022-09-21T11:18:57;99300.09;;;14.64;75.86
58064;BME280;43851;55.856;37.186;2022-09-21T11:30:11;99282.88;;;14.71;74.62
58064;BME280;43851;55.856;37.186;2022-09-21T11:35:43;99297.88;;;14.72;73.71
58064;BME280;43851;55.856;37.186;2022-09-21T11:41:27;99302.06;;;14.68;72.75
58064;BME280;43851;55.856;37.186;2022-09-21T11:47:10;99294.81;;;14.45;72.76
58064;BME280;43851;55.856;37.186;2022-09-21T11:52:35;99286.81;;;14.45;73.04
58064;BME280;43851;55.856;37.186;2022-09-21T12:14:45;99237.72;;;14.11;72.37
58064;BME280;43851;55.856;37.186;2022-09-21T12:17:45;99266.00;;;14.23;72.92
58064;BME280;43851;55.856;37.186;2022-09-21T12:20:39;99244.41;;;14.01;73.14
58064;BME280;43851;55.856;37.186;2022-09-21T12:26:17;99261.03;;;14.15;73.25
58064;BME280;43851;55.856;37.186;2022-09-21T12:29:01;99254.16;;;14.19;72.93
58064;BME280;43851;55.856;37.186;2022-09-21T12:31:55;99269.47;;;14.24;73.93
58064;BME280;43851;55.856;37.186;2022-09-21T12:34:39;99276.34;;;14.20;73.78
58064;BME280;43851;55.856;37.186;2022-09-21T12:37:37;99270.84;;;14.15;74.09
58064;BME280;43851;55.856;37.186;2022-09-21T12:43:04;99254.41;;;14.06;74.67
58064;BME280;43851;55.856;37.186;2022-09-21T12:45:38;99265.84;;;14.06;74.50
58064;BME280;43851;55.856;37.186;2022-09-21T12:48:34;99265.75;;;14.01;74.90
58064;BME280;43851;55.856;37.186;2022-09-21T12:51:33;99275.22;;;13.97;74.03
58064;BME280;43851;55.856;37.186;2022-09-21T12:54:16;99278.31;;;13.82;73.67
58064;BME280;43851;55.856;37.186;2022-09-21T12:59:52;99270.66;;;13.74;73.99
58064;BME280;43851;55.856;37.186;2022-09-21T13:02:34;99254.38;;;13.64;74.25
58064;BME280;43851;55.856;37.186;2022-09-21T13:10:57;99259.25;;;13.67;74.70
58064;BME280;43851;55.856;37.186;2022-09-21T13:13:36;99251.13;;;13.62;74.80
58064;BME280;43851;55.856;37.186;2022-09-21T13:16:05;99268.28;;;13.66;74.61
58064;BME280;43851;55.856;37.186;2022-09-21T13:18:39;99260.25;;;13.54;75.08
58064;BME280;43851;55.856;37.186;2022-09-21T13:21:25;99270.31;;;13.52;75.76
58064;BME280;43851;55.856;37.186;2022-09-21T13:24:00;99256.13;;;13.40;76.43
58064;BME280;43851;55.856;37.186;2022-09-21T13:32:00;99267.50;;;13.28;79.52
58064;BME280;43851;55.856;37.186;2022-09-21T13:34:39;99265.72;;;13.22;79.89
58064;BME280;43851;55.856;37.186;2022-09-21T13:37:34;99269.41;;;13.21;81.71
58064;BME280;43851;55.856;37.186;2022-09-21T13:40:32;99260.91;;;13.12;82.89
58064;BME280;43851;55.856;37.186;2022-09-21T13:43:20;99249.75;;;13.04;83.61
58064;BME280;43851;55.856;37.186;2022-09-21T13:45:56;99267.34;;;13.05;83.56
58064;BME280;43851;55.856;37.186;2022-09-21T13:48:24;99251.09;;;12.94;83.79
58064;BME280;43851;55.856;37.186;2022-09-21T13:50:58;99240.78;;;12.79;84.55
58064;BME280;43851;55.856;37.186;2022-09-21T13:53:35;99255.97;;;12.97;84.09
58064;BME280;43851;55.856;37.186;2022-09-21T13:56:17;99253.31;;;12.97;83.52
58064;BME280;43851;55.856;37.186;2022-09-21T13:58:47;99255.97;;;12.97;84.19
58064;BME280;43851;55.856;37.186;2022-09-21T14:01:39;99235.78;;;12.90;83.78
58064;BME280;43851;55.856;37.186;2022-09-21T14:04:40;99212.44;;;12.73;84.23
58064;BME280;43851;55.856;37.186;2022-09-21T14:07:13;99246.56;;;12.95;84.85
58064;BME280;43851;55.856;37.186;2022-09-21T14:10:02;99231.78;;;12.80;86.15
58064;BME280;43851;55.856;37.186;2022-09-21T14:12:33;99243.22;;;12.81;87.29
58064;BME280;43851;55.856;37.186;2022-09-21T14:15:38;99249.75;;;12.85;88.05
58064;BME280;43851;55.856;37.186;2022-09-21T14:23:36;99253.88;;;12.62;90.74
58064;BME280;43851;55.856;37.186;2022-09-21T14:26:32;99253.69;;;12.57;91.58
58064;BME280;43851;55.856;37.186;2022-09-21T14:29:06;99223.38;;;12.40;91.59
58064;BME280;43851;55.856;37.186;2022-09-21T14:31:36;99255.19;;;12.53;92.27
58064;BME280;43851;55.856;37.186;2022-09-21T14:34:13;99248.22;;;12.52;93.09
58064;BME280;43851;55.856;37.186;2022-09-21T14:36:46;99248.88;;;12.48;93.25
58064;BME280;43851;55.856;37.186;2022-09-21T14:39:28;99247.31;;;12.40;93.59
58064;BME280;43851;55.856;37.186;2022-09-21T14:42:01;99238.59;;;12.33;93.94
58064;BME280;43851;55.856;37.186;2022-09-21T14:44:31;99250.78;;;12.40;94.54
58064;BME280;43851;55.856;37.186;2022-09-21T14:47:15;99253.03;;;12.43;94.32
58064;BME280;43851;55.856;37.186;2022-09-21T15:00:44;99258.59;;;12.35;95.34
58064;BME280;43851;55.856;37.186;2022-09-21T15:03:48;99257.19;;;12.33;95.72
58064;BME280;43851;55.856;37.186;2022-09-21T15:06:32;99247.00;;;12.30;95.96
58064;BME280;43851;55.856;37.186;2022-09-21T15:12:46;99264.34;;;12.32;96.84
58064;BME280;43851;55.856;37.186;2022-09-21T15:15:34;99259.88;;;12.26;96.72
58064;BME280;43851;55.856;37.186;2022-09-21T15:18:17;99266.47;;;12.23;97.43
58064;BME280;43851;55.856;37.186;2022-09-21T15:21:00;99272.41;;;12.19;97.63
58064;BME280;43851;55.856;37.186;2022-09-21T15:23:32;99267.38;;;12.11;97.61
58064;BME280;43851;55.856;37.186;2022-09-21T15:26:06;99271.09;;;12.03;98.63
58064;BME280;43851;55.856;37.186;2022-09-21T15:28:36;99247.28;;;11.83;98.61
58064;BME280;43851;55.856;37.186;2022-09-21T15:31:04;99276.88;;;11.93;99.09
58064;BME280;43851;55.856;37.186;2022-09-21T15:33:36;99277.72;;;11.87;99.42
58064;BME280;43851;55.856;37.186;2022-09-21T15:36:04;99262.22;;;11.77;99.57
58064;BME280;43851;55.856;37.186;2022-09-21T15:38:33;99272.84;;;11.77;98.88
58064;BME280;43851;55.856;37.186;2022-09-21T15:41:01;99273.28;;;11.74;98.79
58064;BME280;43851;55.856;37.186;2022-09-21T15:43:27;99282.06;;;11.74;98.50
58064;BME280;43851;55.856;37.186;2022-09-21T15:48:25;99287.59;;;11.66;98.13
58064;BME280;43851;55.856;37.186;2022-09-21T15:50:58;99285.03;;;11.53;96.77
58064;BME280;43851;55.856;37.186;2022-09-21T15:53:37;99291.22;;;11.40;95.18
58064;BME280;43851;55.856;37.186;2022-09-21T15:59:19;99300.00;;;11.34;93.13
58064;BME280;43851;55.856;37.186;2022-09-21T16:01:52;99290.22;;;11.28;93.36
58064;BME280;43851;55.856;37.186;2022-09-21T16:04:21;99306.38;;;11.19;92.14
58064;BME280;43851;55.856;37.186;2022-09-21T16:07:03;99311.69;;;11.19;92.28
58064;BME280;43851;55.856;37.186;2022-09-21T16:09:44;99300.28;;;11.12;93.10
58064;BME280;43851;55.856;37.186;2022-09-21T16:15:43;99319.50;;;10.94;94.51