sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:01:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:04:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:06:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:09:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:11:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:14:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:16:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:18:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:21:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:23:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:26:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:28:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:31:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:33:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:36:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:38:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:40:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:43:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:45:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:48:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:50:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:53:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:55:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T00:57:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:00:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:02:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:05:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:07:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:10:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:12:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:15:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:17:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:19:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:22:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:24:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:27:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:29:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:32:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:34:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:36:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:39:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:41:49;3;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:44:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:46:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:49:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:51:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:53:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:56:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T01:58:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:01:17;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:03:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:06:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:08:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:10:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:13:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:15:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:18:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:20:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:23:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:25:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:27:58;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:30:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:32:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:35:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:37:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:40:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:42:34;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:45:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:47:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:49:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:52:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:54:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:57:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T02:59:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:01:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:04:25;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:06:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:09:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:11:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:14:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:16:36;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:19:02;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:21:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:23:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:26:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:28:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:31:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:33:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:36:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:38:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:41:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:43:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:45:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:48:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:50:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:53:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:55:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T03:58:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:00:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:03:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:05:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:07:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:10:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:12:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:15:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:17:36;5;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:20:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:22:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:24:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:27:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:29:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:32:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:34:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:37:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:39:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:41:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:44:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:46:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:49:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:51:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:54:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:56:36;5;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T04:59:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:01:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:03:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:06:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:08:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:11:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:13:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:15:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:18:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:20:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:23:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:25:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:28:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:30:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:33:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:35:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:37:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:40:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:42:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:45:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:47:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:49:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:52:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:54:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:57:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T05:59:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:02:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:04:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:06:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:09:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:11:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:14:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:16:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:19:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:21:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:23:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:26:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:28:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:31:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:33:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:36:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:38:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:41:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:43:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:45:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:48:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:50:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:53:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:55:39;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T06:58:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:00:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:02:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:05:22;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:07:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:10:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:12:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:15:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:17:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:19:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:22:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:24:52;3;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:27:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:29:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:32:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:34:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:37:00;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:39:25;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:41:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:44:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:46:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:49:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:51:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:54:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:56:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T07:58:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:01:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:03:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:06:15;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:08:40;10;10;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:11:06;12;10;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:13:31;8;8;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:15:57;11;11;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:18:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:20:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:23:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:25:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:28:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:30:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:33:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:35:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:37:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:40:23;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:42:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:45:13;7;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:47:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:50:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:52:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:54:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:57:21;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T08:59:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:02:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:04:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:07:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:09:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:12:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:14:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:16:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:19:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:21:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:24:12;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:26:38;7;6;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:29:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:31:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:33:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:36:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:38:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:41:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:43:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:46:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:48:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:50:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:53:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:55:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T09:58:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:00:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:03:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:05:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:08:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:10:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:12:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:15:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:17:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:20:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:22:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:25:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:27:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:29:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:32:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:37:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:39:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:42:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:44:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:46:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:49:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:51:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:54:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:56:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T10:59:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:01:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:04:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:06:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:08:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:11:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:13:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:16:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:18:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:21:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:23:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:26:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:28:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:30:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:33:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:35:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:38:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:40:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:43:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:45:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:47:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:50:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:52:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:55:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T11:57:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:00:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:02:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:04:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:07:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:09:45;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:12:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:14:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:17:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:19:27;2;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:21:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:24:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:26:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:29:09;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:31:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:34:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:36:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:38:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:41:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:43:49;3;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:46:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:48:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:51:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:53:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:55:58;3;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T12:58:24;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:00:49;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:03:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:05:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:08:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:10:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:12:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:15:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:17:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:20:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:22:38;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:25:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:27:31;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:29:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:32:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:34:47;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:37:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:39:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:42:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:44:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:46:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:49:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:51:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:54:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:56:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T13:59:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:01:26;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:03:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:06:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:08:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:11:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:13:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:16:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:18:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:21:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:23:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:25:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:28:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:30:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:33:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:35:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:38:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:40:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:42:59;4;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:45:25;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:47:54;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:50:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:52:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:55:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T14:57:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:00:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:02:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:04:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:07:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:09:45;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:12:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:14:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:17:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:19:28;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:21:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:24:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:26:43;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:29:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:31:39;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:34:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:36:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:38:54;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:41:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:43:45;2;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:46:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:48:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:51:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:53:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:55:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T15:58:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:00:47;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:03:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:05:38;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:08:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:10:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:12:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:15:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:17:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:20:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:22:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:25:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:27:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:29:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:32:25;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:34:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:37:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:39:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:42:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-11-21T16:44:33;0;0;