sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-06-22T00:01:14;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:03:42;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:06:09;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:08:36;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:11:03;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:13:30;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:15:58;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:18:25;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:20:54;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:23:24;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:25:51;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:28:18;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:30:45;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:33:14;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:35:41;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:38:08;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:40:35;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:43:03;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:45:30;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:47:58;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:50:28;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:53:02;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:55:34;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T00:58:03;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:00:31;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:02:58;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:05:27;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:08:12;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:10:46;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:13:25;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:15:59;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:18:30;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:20:59;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:23:36;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:26:08;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:28:50;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:31:21;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:33:51;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:36:19;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:38:47;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:41:15;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:43:42;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:46:12;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:48:39;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:51:06;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:53:33;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:56:00;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T01:58:30;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:01:00;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:03:35;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:06:06;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:08:40;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:11:09;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:13:37;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:16:08;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:18:37;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:21:06;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:23:33;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:26:01;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:28:29;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:30:56;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:33:23;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:35:51;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:38:18;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:40:46;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:43:13;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:45:40;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:48:07;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:50:34;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:53:02;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:55:30;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T02:57:57;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:00:25;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:02:56;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:05:24;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:07:51;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:10:20;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:12:47;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:15:14;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:17:43;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:20:10;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:22:38;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:25:07;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:27:39;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:30:09;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:32:37;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:35:05;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:37:32;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:39:59;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:42:26;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:44:55;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:47:22;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:49:49;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:52:20;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:54:48;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:57:16;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T03:59:43;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:02:18;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:04:45;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:07:12;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:09:39;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:12:07;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:14:34;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:17:01;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:19:30;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:21:57;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:24:24;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:26:51;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:29:20;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:31:54;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:34:23;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:36:53;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:39:20;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:41:47;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:44:16;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:46:49;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:49:19;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:51:48;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:54:18;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:56:45;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T04:59:14;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:01:44;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:04:11;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:06:38;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:09:05;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:11:34;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:14:01;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:16:28;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:18:55;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:21:25;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:23:52;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:26:20;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:28:50;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:31:17;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:33:45;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:36:14;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:38:41;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:41:09;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:43:36;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:46:04;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:48:31;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:50:59;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:53:26;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:55:53;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T05:58:20;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:00:47;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:03:15;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:05:44;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:08:11;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:10:38;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:13:06;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:15:34;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:18:01;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:20:32;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:22:59;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:25:26;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:27:53;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:30:21;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:32:49;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:35:17;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:37:48;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:40:16;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:42:44;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:45:12;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:47:39;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:50:07;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:52:34;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:55:03;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T06:57:33;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:00:00;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:02:32;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:04:59;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:07:29;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:09:56;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:12:25;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:14:53;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:17:20;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:19:47;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:22:14;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:24:41;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:27:08;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:29:38;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:32:08;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:34:35;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:37:02;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:39:30;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:41:57;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:44:24;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:46:52;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:49:20;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:51:47;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:54:14;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:56:42;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T07:59:09;22.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:01:37;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:04:06;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:06:34;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:09:01;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:11:28;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:13:55;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:16:24;22.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:18:51;22.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:21:20;22.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:23:48;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:26:15;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:28:42;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:31:09;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:33:39;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:36:06;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:38:37;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:41:05;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:43:32;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:45:59;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:48:26;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:50:53;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:53:20;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:55:49;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T08:58:17;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:00:45;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:03:13;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:05:40;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:08:08;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:10:35;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:13:03;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:15:37;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:18:04;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:20:31;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:22:58;23.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:25:25;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:27:52;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:30:21;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:32:49;23.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:35:17;23.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:37:45;23.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:40:12;23.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:42:42;24.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:45:09;24.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:47:38;24.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:50:06;24.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:52:33;23.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:55:00;23.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:57:29;23.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T09:59:56;23.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:02:23;23.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:04:52;23.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:07:19;24.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:09:46;24.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:12:13;24.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:14:40;24.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:17:07;24.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:19:34;24.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:22:05;24.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:24:32;24.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:27:00;24.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:29:27;25.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:31:54;25.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:34:21;25.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:36:48;25.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:39:17;25.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:41:44;25.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:44:11;25.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:46:39;25.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:49:06;25.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:51:33;24.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:54:00;24.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:56:31;24.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T10:58:59;24.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:01:27;24.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:03:56;24.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:06:23;25.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:08:50;25.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:11:17;25.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:13:46;25.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:16:13;25.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:18:41;25.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:21:08;25.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:23:35;25.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:26:02;25.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:28:30;25.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:30:58;25.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:33:26;25.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:35:53;25.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:38:22;25.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:40:49;25.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:43:16;25.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:45:43;25.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:48:12;25.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:50:39;25.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:53:06;25.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:55:33;25.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T11:58:00;26.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:00:29;26.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:02:56;26.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:05:25;26.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:07:53;26.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:10:21;26.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:12:48;26.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:15:15;26.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:17:42;26.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:20:10;26.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:22:39;26.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:25:07;26.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:27:34;26.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:30:01;27.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:32:29;27.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:34:56;27.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:37:24;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:39:54;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:42:21;27.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:44:48;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:47:15;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:49:42;27.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:52:10;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:54:37;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:57:06;27.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T12:59:33;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:02:00;27.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:04:35;27.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:07:03;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:09:30;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:11:58;27.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:14:26;27.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:16:53;27.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:19:20;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:21:47;27.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:24:14;27.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:26:42;27.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:29:09;27.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:31:37;28.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:34:05;28.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:36:32;28.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:38:59;28.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:41:26;28.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:43:53;28.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:46:20;28.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:48:49;28.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:51:16;28.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:53:43;29.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:56:11;29.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T13:58:38;29.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:01:05;28.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:03:32;28.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:06:01;28.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:08:28;29.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:10:55;29.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:13:22;29.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:15:49;29.80;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:18:17;29.70;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:20:45;29.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:23:14;29.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:25:41;29.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:28:09;29.10;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:30:36;29.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:33:03;28.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:35:30;29.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:37:57;29.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:40:25;29.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:42:59;29.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:45:26;29.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:47:53;29.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:50:21;30.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:52:48;30.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:55:15;30.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T14:57:43;30.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:00:11;30.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:02:38;30.50;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:05:06;31.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:07:33;31.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:10:00;31.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:12:27;31.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:14:56;31.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:17:23;30.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:19:54;31.40;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:22:21;32.20;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:24:48;32.60;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:27:18;33.00;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:29:46;33.30;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:32:15;33.90;99.90
12123;DHT22;6125;59.628;17.852;2023-06-22T15:34:42;34.10;99.90