sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76732;BME280;65656;51.130;13.658;2023-05-23T00:01:26;98890.97;;;16.32;76.50
76732;BME280;65656;51.130;13.658;2023-05-23T00:05:27;98888.88;;;16.24;78.42
76732;BME280;65656;51.130;13.658;2023-05-23T00:09:30;98889.72;;;16.05;81.66
76732;BME280;65656;51.130;13.658;2023-05-23T00:13:32;98885.00;;;15.87;86.41
76732;BME280;65656;51.130;13.658;2023-05-23T00:17:34;98882.38;;;15.77;88.70
76732;BME280;65656;51.130;13.658;2023-05-23T00:21:35;98879.34;;;15.54;90.95
76732;BME280;65656;51.130;13.658;2023-05-23T00:25:38;98883.66;;;15.18;97.84
76732;BME280;65656;51.130;13.658;2023-05-23T00:29:40;98888.16;;;15.09;98.25
76732;BME280;65656;51.130;13.658;2023-05-23T00:33:42;98883.44;;;14.85;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:37:43;98900.69;;;14.72;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:41:47;98923.91;;;14.66;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:45:52;98936.72;;;14.81;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:49:54;98921.97;;;14.95;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:53:56;98919.38;;;14.80;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T00:58:00;98917.78;;;14.69;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:02:01;98912.63;;;14.62;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:06:03;98903.59;;;14.57;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:10:06;98901.94;;;14.56;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:14:11;98896.44;;;14.56;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:18:17;98879.81;;;14.61;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:22:23;98859.38;;;14.67;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:26:31;98862.97;;;14.62;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:30:38;98895.03;;;14.58;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:34:41;98901.94;;;14.56;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:38:43;98902.50;;;14.53;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:42:45;98904.94;;;14.59;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:46:49;98906.38;;;14.52;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:50:51;98901.44;;;14.48;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:54:54;98900.63;;;14.48;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T01:58:56;98919.63;;;14.49;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:02:59;98905.41;;;14.32;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:07:01;98896.13;;;14.18;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:11:03;98873.22;;;14.22;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:15:05;98862.50;;;14.21;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:19:08;98861.94;;;14.24;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:23:10;98870.72;;;14.26;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:27:12;98868.50;;;14.28;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:31:13;98860.25;;;14.23;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:35:16;98857.25;;;14.25;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:39:18;98835.53;;;14.18;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:43:19;98839.31;;;14.27;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:47:21;98830.91;;;14.42;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:51:24;98824.91;;;14.35;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:55:25;98818.75;;;14.43;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T02:59:27;98804.97;;;14.43;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:03:28;98804.38;;;14.52;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:07:31;98806.63;;;14.44;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:11:33;98801.09;;;14.44;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:15:35;98807.66;;;14.25;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:19:36;98811.59;;;14.13;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:23:39;98808.53;;;14.15;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:27:41;98812.34;;;14.24;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:31:43;98802.50;;;14.13;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:35:45;98799.22;;;14.11;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:39:48;98804.19;;;14.09;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:43:49;98802.00;;;14.06;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:47:51;98814.38;;;14.08;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:51:53;98827.88;;;14.10;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:55:56;98833.78;;;14.27;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T03:59:58;98821.44;;;14.19;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:03:59;98834.94;;;14.21;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:08:01;98840.94;;;14.28;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:12:04;98836.72;;;14.41;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:16:06;98844.16;;;14.40;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:20:09;98852.59;;;14.54;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:24:10;98854.59;;;14.48;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:28:13;98850.59;;;14.60;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:32:15;98848.34;;;14.67;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:36:17;98848.34;;;14.67;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:40:19;98851.06;;;14.72;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:44:22;98852.91;;;14.76;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:48:24;98853.19;;;14.80;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:52:25;98855.78;;;14.95;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T04:56:27;98849.72;;;14.93;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:00:30;98862.13;;;14.96;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:04:31;98866.09;;;15.09;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:08:33;98865.03;;;15.04;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:12:34;98867.16;;;15.13;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:16:37;98872.09;;;15.16;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:20:39;98868.09;;;15.27;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:24:41;98860.00;;;15.12;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:28:42;98863.06;;;15.34;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:32:45;98862.22;;;15.33;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:36:47;98869.75;;;15.28;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:40:49;98871.34;;;15.34;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:44:50;98866.78;;;15.43;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:48:53;98860.66;;;15.46;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:52:55;98872.06;;;15.64;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T05:56:56;98873.59;;;15.75;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:00:58;98887.47;;;16.07;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:05:01;98893.28;;;16.25;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:09:03;98893.81;;;16.46;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:13:04;98896.44;;;16.37;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:17:06;98904.69;;;16.56;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:21:09;98900.28;;;16.74;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:25:10;98898.88;;;16.38;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:29:12;98895.72;;;16.12;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:33:14;98898.81;;;16.25;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:37:17;98909.13;;;16.00;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:41:21;98907.34;;;16.09;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:45:23;98905.03;;;15.98;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:49:25;98911.97;;;16.14;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:53:28;98911.16;;;16.32;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T06:57:29;98903.44;;;16.48;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:01:31;98916.94;;;16.50;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:05:33;98914.66;;;16.38;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:09:36;98924.66;;;16.34;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:13:38;98917.44;;;16.19;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:17:40;98919.53;;;16.27;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:21:41;98923.63;;;16.30;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:25:44;98929.78;;;16.27;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:30:03;98928.56;;;16.33;98.98
76732;BME280;65656;51.130;13.658;2023-05-23T07:34:04;98930.88;;;16.44;99.45
76732;BME280;65656;51.130;13.658;2023-05-23T07:38:06;98935.13;;;16.75;97.99
76732;BME280;65656;51.130;13.658;2023-05-23T07:42:09;98919.16;;;16.85;96.39
76732;BME280;65656;51.130;13.658;2023-05-23T07:46:11;98932.41;;;17.02;96.00
76732;BME280;65656;51.130;13.658;2023-05-23T07:50:13;98925.38;;;17.23;93.47
76732;BME280;65656;51.130;13.658;2023-05-23T07:54:14;98928.06;;;17.70;90.82
76732;BME280;65656;51.130;13.658;2023-05-23T07:58:18;98940.06;;;17.65;92.16
76732;BME280;65656;51.130;13.658;2023-05-23T08:02:20;98937.50;;;17.55;91.48
76732;BME280;65656;51.130;13.658;2023-05-23T08:06:22;98943.03;;;17.69;92.46
76732;BME280;65656;51.130;13.658;2023-05-23T08:10:23;98938.63;;;17.54;91.80
76732;BME280;65656;51.130;13.658;2023-05-23T08:14:26;98946.31;;;17.57;90.42
76732;BME280;65656;51.130;13.658;2023-05-23T08:18:48;98941.41;;;17.54;91.44
76732;BME280;65656;51.130;13.658;2023-05-23T08:22:49;98936.09;;;17.71;90.28
76732;BME280;65656;51.130;13.658;2023-05-23T08:26:51;98942.94;;;17.88;90.15
76732;BME280;65656;51.130;13.658;2023-05-23T08:30:54;98948.72;;;17.77;90.17
76732;BME280;65656;51.130;13.658;2023-05-23T08:34:55;98953.13;;;17.92;89.64
76732;BME280;65656;51.130;13.658;2023-05-23T08:38:57;98956.81;;;18.37;89.06
76732;BME280;65656;51.130;13.658;2023-05-23T08:42:58;98954.44;;;18.45;88.58
76732;BME280;65656;51.130;13.658;2023-05-23T08:47:03;98961.50;;;18.51;86.55
76732;BME280;65656;51.130;13.658;2023-05-23T08:51:06;98956.94;;;18.91;86.12
76732;BME280;65656;51.130;13.658;2023-05-23T08:55:10;98965.44;;;19.17;81.95
76732;BME280;65656;51.130;13.658;2023-05-23T08:59:11;98973.91;;;18.89;84.12
76732;BME280;65656;51.130;13.658;2023-05-23T09:03:16;98969.47;;;18.30;87.01
76732;BME280;65656;51.130;13.658;2023-05-23T09:07:19;98977.53;;;18.54;86.66
76732;BME280;65656;51.130;13.658;2023-05-23T09:11:20;98984.63;;;17.83;89.40
76732;BME280;65656;51.130;13.658;2023-05-23T09:15:22;98990.06;;;17.74;90.93
76732;BME280;65656;51.130;13.658;2023-05-23T09:19:25;98995.19;;;17.80;92.93
76732;BME280;65656;51.130;13.658;2023-05-23T09:23:29;98999.59;;;17.81;90.58
76732;BME280;65656;51.130;13.658;2023-05-23T09:27:30;98999.47;;;17.59;92.27
76732;BME280;65656;51.130;13.658;2023-05-23T09:31:32;99008.44;;;17.23;94.68
76732;BME280;65656;51.130;13.658;2023-05-23T09:35:42;99011.56;;;17.36;94.15
76732;BME280;65656;51.130;13.658;2023-05-23T09:39:45;99009.50;;;17.27;94.01
76732;BME280;65656;51.130;13.658;2023-05-23T09:43:50;99014.84;;;17.05;94.62
76732;BME280;65656;51.130;13.658;2023-05-23T09:47:52;99023.75;;;17.02;93.35
76732;BME280;65656;51.130;13.658;2023-05-23T09:51:58;99017.88;;;17.22;93.08
76732;BME280;65656;51.130;13.658;2023-05-23T09:56:02;99027.75;;;17.29;92.73
76732;BME280;65656;51.130;13.658;2023-05-23T10:00:05;99026.25;;;17.17;89.70
76732;BME280;65656;51.130;13.658;2023-05-23T10:04:08;99038.00;;;16.77;89.33
76732;BME280;65656;51.130;13.658;2023-05-23T10:08:13;99029.44;;;16.54;90.24
76732;BME280;65656;51.130;13.658;2023-05-23T10:12:44;99042.97;;;16.56;87.79
76732;BME280;65656;51.130;13.658;2023-05-23T10:16:56;99040.25;;;16.75;85.90
76732;BME280;65656;51.130;13.658;2023-05-23T10:21:04;99038.25;;;17.13;83.40
76732;BME280;65656;51.130;13.658;2023-05-23T10:25:09;99040.41;;;17.62;81.75
76732;BME280;65656;51.130;13.658;2023-05-23T10:29:10;99038.31;;;17.87;79.82
76732;BME280;65656;51.130;13.658;2023-05-23T10:33:13;99038.50;;;18.04;79.35
76732;BME280;65656;51.130;13.658;2023-05-23T10:37:20;99041.28;;;18.04;79.45
76732;BME280;65656;51.130;13.658;2023-05-23T10:41:33;99057.78;;;17.35;82.05
76732;BME280;65656;51.130;13.658;2023-05-23T10:45:39;99051.69;;;17.19;84.23
76732;BME280;65656;51.130;13.658;2023-05-23T10:49:42;99048.81;;;16.92;85.72
76732;BME280;65656;51.130;13.658;2023-05-23T10:53:45;99055.78;;;16.70;87.44
76732;BME280;65656;51.130;13.658;2023-05-23T10:58:08;99053.91;;;16.85;87.58
76732;BME280;65656;51.130;13.658;2023-05-23T11:02:12;99062.59;;;16.78;87.03
76732;BME280;65656;51.130;13.658;2023-05-23T11:06:28;99060.63;;;17.63;84.06
76732;BME280;65656;51.130;13.658;2023-05-23T11:10:30;99060.56;;;17.35;83.94
76732;BME280;65656;51.130;13.658;2023-05-23T11:18:51;99072.28;;;17.46;82.16
76732;BME280;65656;51.130;13.658;2023-05-23T11:22:53;99073.69;;;17.30;82.49
76732;BME280;65656;51.130;13.658;2023-05-23T11:26:57;99059.31;;;17.27;83.15
76732;BME280;65656;51.130;13.658;2023-05-23T11:31:00;99073.94;;;17.47;82.06
76732;BME280;65656;51.130;13.658;2023-05-23T11:35:03;99071.47;;;17.45;83.51
76732;BME280;65656;51.130;13.658;2023-05-23T11:39:05;99073.84;;;17.52;81.55
76732;BME280;65656;51.130;13.658;2023-05-23T11:43:08;99070.66;;;17.45;81.07
76732;BME280;65656;51.130;13.658;2023-05-23T11:47:11;99062.84;;;17.47;83.15
76732;BME280;65656;51.130;13.658;2023-05-23T11:51:13;99063.56;;;17.39;82.92
76732;BME280;65656;51.130;13.658;2023-05-23T11:55:15;99060.47;;;17.08;84.79
76732;BME280;65656;51.130;13.658;2023-05-23T11:59:17;99066.38;;;17.01;84.11
76732;BME280;65656;51.130;13.658;2023-05-23T12:03:20;99065.94;;;16.94;84.73
76732;BME280;65656;51.130;13.658;2023-05-23T12:07:22;99059.72;;;17.35;84.27
76732;BME280;65656;51.130;13.658;2023-05-23T12:11:23;99057.13;;;17.57;83.93
76732;BME280;65656;51.130;13.658;2023-05-23T12:15:25;99053.22;;;17.44;84.94
76732;BME280;65656;51.130;13.658;2023-05-23T12:19:28;99058.78;;;16.93;86.76
76732;BME280;65656;51.130;13.658;2023-05-23T12:23:30;99053.97;;;16.80;87.24
76732;BME280;65656;51.130;13.658;2023-05-23T12:27:35;99059.19;;;16.62;88.80
76732;BME280;65656;51.130;13.658;2023-05-23T12:31:37;99067.69;;;16.47;89.45
76732;BME280;65656;51.130;13.658;2023-05-23T12:35:43;99063.34;;;16.41;89.31
76732;BME280;65656;51.130;13.658;2023-05-23T12:39:44;99078.09;;;16.55;86.64
76732;BME280;65656;51.130;13.658;2023-05-23T12:43:50;99074.22;;;16.13;86.52
76732;BME280;65656;51.130;13.658;2023-05-23T12:47:52;99070.56;;;16.42;85.13
76732;BME280;65656;51.130;13.658;2023-05-23T12:51:56;99077.78;;;16.38;84.83
76732;BME280;65656;51.130;13.658;2023-05-23T12:55:58;99075.34;;;16.12;86.43
76732;BME280;65656;51.130;13.658;2023-05-23T13:00:00;99084.91;;;16.44;84.15
76732;BME280;65656;51.130;13.658;2023-05-23T13:04:01;99086.41;;;16.55;84.93
76732;BME280;65656;51.130;13.658;2023-05-23T13:08:04;99081.53;;;16.47;83.86
76732;BME280;65656;51.130;13.658;2023-05-23T13:12:06;99082.91;;;16.68;84.25
76732;BME280;65656;51.130;13.658;2023-05-23T13:16:08;99091.75;;;16.70;83.80
76732;BME280;65656;51.130;13.658;2023-05-23T13:20:10;99091.81;;;16.23;85.90
76732;BME280;65656;51.130;13.658;2023-05-23T13:24:13;99096.69;;;16.31;86.37
76732;BME280;65656;51.130;13.658;2023-05-23T13:28:15;99094.50;;;16.28;86.41
76732;BME280;65656;51.130;13.658;2023-05-23T13:32:16;99096.00;;;16.39;86.12
76732;BME280;65656;51.130;13.658;2023-05-23T13:36:18;99101.53;;;16.39;86.16
76732;BME280;65656;51.130;13.658;2023-05-23T13:40:21;99092.78;;;16.32;86.00
76732;BME280;65656;51.130;13.658;2023-05-23T13:44:23;99093.63;;;16.08;86.77
76732;BME280;65656;51.130;13.658;2023-05-23T13:48:24;99094.34;;;16.19;87.76
76732;BME280;65656;51.130;13.658;2023-05-23T13:52:26;99104.13;;;16.11;88.29
76732;BME280;65656;51.130;13.658;2023-05-23T13:56:29;99101.16;;;16.27;88.57
76732;BME280;65656;51.130;13.658;2023-05-23T14:00:30;99108.72;;;16.40;89.03
76732;BME280;65656;51.130;13.658;2023-05-23T14:04:32;99115.63;;;16.42;88.08
76732;BME280;65656;51.130;13.658;2023-05-23T14:08:33;99106.88;;;16.35;89.44
76732;BME280;65656;51.130;13.658;2023-05-23T14:12:37;99117.34;;;16.14;89.90
76732;BME280;65656;51.130;13.658;2023-05-23T14:16:38;99110.34;;;15.98;91.81
76732;BME280;65656;51.130;13.658;2023-05-23T14:20:40;99119.50;;;16.17;90.62
76732;BME280;65656;51.130;13.658;2023-05-23T14:24:42;99128.91;;;16.16;90.20
76732;BME280;65656;51.130;13.658;2023-05-23T14:28:45;99120.53;;;15.74;92.76
76732;BME280;65656;51.130;13.658;2023-05-23T14:32:46;99136.25;;;15.39;94.76
76732;BME280;65656;51.130;13.658;2023-05-23T14:36:48;99138.72;;;15.07;96.35
76732;BME280;65656;51.130;13.658;2023-05-23T14:40:49;99136.88;;;14.97;97.22
76732;BME280;65656;51.130;13.658;2023-05-23T14:44:52;99140.72;;;15.35;95.70
76732;BME280;65656;51.130;13.658;2023-05-23T14:48:54;99148.22;;;15.29;94.82
76732;BME280;65656;51.130;13.658;2023-05-23T14:52:56;99151.34;;;15.18;95.66
76732;BME280;65656;51.130;13.658;2023-05-23T14:56:57;99138.81;;;14.91;96.85
76732;BME280;65656;51.130;13.658;2023-05-23T15:01:00;99150.47;;;14.78;97.81
76732;BME280;65656;51.130;13.658;2023-05-23T15:05:02;99167.63;;;14.70;98.75
76732;BME280;65656;51.130;13.658;2023-05-23T15:09:04;99173.19;;;14.60;97.79
76732;BME280;65656;51.130;13.658;2023-05-23T15:13:05;99174.00;;;14.60;97.65
76732;BME280;65656;51.130;13.658;2023-05-23T15:17:08;99169.84;;;14.63;97.37
76732;BME280;65656;51.130;13.658;2023-05-23T15:21:10;99168.78;;;14.64;97.20
76732;BME280;65656;51.130;13.658;2023-05-23T15:25:11;99166.63;;;14.45;98.23
76732;BME280;65656;51.130;13.658;2023-05-23T15:29:13;99177.13;;;14.33;98.06
76732;BME280;65656;51.130;13.658;2023-05-23T15:33:16;99171.38;;;14.25;98.46
76732;BME280;65656;51.130;13.658;2023-05-23T15:37:18;99176.09;;;14.04;99.75
76732;BME280;65656;51.130;13.658;2023-05-23T15:41:19;99166.44;;;14.06;99.92
76732;BME280;65656;51.130;13.658;2023-05-23T15:45:21;99169.50;;;13.89;99.52
76732;BME280;65656;51.130;13.658;2023-05-23T15:49:24;99173.91;;;13.90;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T15:53:27;99186.06;;;13.79;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T15:57:32;99181.59;;;13.17;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:01:34;99179.06;;;12.85;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:05:37;99181.97;;;12.58;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:09:38;99179.47;;;12.46;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:13:40;99184.66;;;12.43;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:17:42;99174.75;;;12.37;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:21:45;99185.72;;;12.37;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:25:46;99183.50;;;12.28;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:29:48;99199.47;;;12.32;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:33:50;99192.00;;;12.22;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:37:52;99200.53;;;12.25;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:41:54;99194.47;;;12.28;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:45:58;99198.84;;;12.19;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:50:00;99205.44;;;12.18;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:54:03;99200.47;;;12.15;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T16:58:04;99212.47;;;12.04;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:02:07;99210.66;;;11.83;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:06:09;99214.97;;;11.73;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:10:12;99227.47;;;11.59;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:14:13;99224.69;;;11.54;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:18:15;99229.09;;;11.55;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:22:17;99237.28;;;11.50;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:26:19;99237.19;;;11.40;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:30:21;99244.44;;;11.24;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:34:23;99262.63;;;11.08;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:38:24;99264.81;;;11.06;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:42:27;99277.81;;;10.94;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:46:29;99285.16;;;10.88;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:50:30;99291.47;;;10.89;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:54:32;99292.50;;;10.83;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T17:58:35;99286.69;;;10.79;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:02:37;99297.16;;;10.82;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:06:38;99299.63;;;10.84;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:10:40;99293.59;;;10.82;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:14:43;99311.09;;;10.81;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:18:45;99305.47;;;10.71;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:22:50;99315.31;;;10.67;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:26:52;99317.41;;;10.59;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:30:54;99319.63;;;10.63;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:34:56;99333.88;;;10.65;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:38:58;99334.84;;;10.53;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:42:59;99356.63;;;10.43;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:47:02;99352.69;;;10.39;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:51:04;99360.34;;;10.37;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:55:06;99366.41;;;10.39;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T18:59:08;99367.38;;;10.33;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:03:11;99385.25;;;10.36;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:07:12;99396.22;;;10.36;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:11:14;99402.16;;;10.32;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:15:16;99407.06;;;10.30;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:19:19;99406.00;;;10.31;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:23:20;99412.28;;;10.32;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:27:22;99420.09;;;10.23;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:31:23;99424.03;;;10.16;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:35:27;99431.31;;;10.10;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:39:28;99451.25;;;10.05;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:43:30;99453.38;;;10.03;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:47:31;99451.13;;;10.00;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:51:35;99463.06;;;9.94;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:55:36;99465.31;;;9.97;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T19:59:38;99461.28;;;9.88;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:03:39;99469.03;;;9.91;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:07:42;99476.06;;;9.87;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:11:44;99478.22;;;9.85;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:15:46;99480.44;;;9.88;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:19:47;99480.09;;;9.96;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:23:50;99486.41;;;9.97;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:27:52;99480.56;;;9.93;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:31:53;99495.81;;;9.89;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:35:55;99497.94;;;9.87;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:39:58;99501.75;;;9.86;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:43:59;99500.09;;;9.85;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:48:01;99498.13;;;9.81;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:52:04;99511.19;;;9.78;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T20:56:07;99513.94;;;9.78;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T21:00:09;99521.31;;;9.78;100.00
76732;BME280;65656;51.130;13.658;2023-05-23T21:04:11;99525.63;;;9.74;100.00