sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:02:07;13;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:04:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:07:14;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:09:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:12:21;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:14:55;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:17:28;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:20:01;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:22:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:25:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:27:41;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:30:15;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:32:48;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:35:22;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:37:55;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:40:29;11;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:43:02;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:45:36;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:48:09;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:50:43;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:53:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:55:49;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T00:58:23;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:00:56;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:03:29;10;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:06:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:08:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:11:10;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:13:44;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:16:17;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:18:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:21:24;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:23:57;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:26:31;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:29:04;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:31:38;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:34:11;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:36:44;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:39:17;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:41:51;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:44:24;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:46:58;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:49:32;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:52:06;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:54:41;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:57:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T01:59:48;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:02:22;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:04:55;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:07:29;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:10:04;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:12:38;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:15:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:17:46;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:20:20;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:22:53;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:25:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:28:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:30:34;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:33:07;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:35:44;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:38:17;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:40:51;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:43:24;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:45:57;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:48:31;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:51:04;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:53:38;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:56:11;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T02:58:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:01:18;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:03:51;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:06:25;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:08:58;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:11:31;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:14:05;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:16:38;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:19:11;13;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:21:45;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:24:18;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:26:52;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:29:25;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:31:59;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:34:33;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:37:06;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:39:40;19;17;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:42:13;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:44:47;18;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:47:20;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:49:54;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:52:27;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:55:00;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T03:57:33;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:00:07;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:02:41;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:05:15;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:07:48;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:10:21;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:12:55;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:15:29;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:18:02;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:20:35;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:23:09;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:25:43;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:28:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:30:50;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:33:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:35:56;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:38:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:41:03;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:43:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:46:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:48:43;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:51:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:53:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:56:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T04:58:57;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:01:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:04:04;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:06:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:09:10;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:11:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:14:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:16:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:19:24;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:21:57;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:24:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:27:04;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:29:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:32:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:34:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:37:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:39:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:42:24;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:44:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:47:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:50:05;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:52:38;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:55:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T05:57:45;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:00:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:02:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:05:25;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:07:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:10:32;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:13:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:15:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:18:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:20:46;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:23:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:25:52;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:28:26;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:30:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:33:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:36:07;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:38:43;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:41:16;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:43:50;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:46:23;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:48:57;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:51:30;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:54:03;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:56:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T06:59:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:01:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:04:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:06:54;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:09:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:12:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:14:34;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:17:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:19:41;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:22:15;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:24:48;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:27:21;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:29:55;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:32:28;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:35:02;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:37:35;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:40:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:42:42;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:45:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:47:49;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:50:22;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:52:56;10;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:55:29;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T07:58:02;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:00:36;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:03:09;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:05:43;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:08:16;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:10:49;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:13:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:15:56;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:18:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:21:03;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:23:37;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:26:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:28:43;17;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:31:17;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:33:51;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:36:25;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:38:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:41:31;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:44:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:46:38;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:49:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:51:45;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:54:18;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:56:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T08:59:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:01:59;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:04:33;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:07:06;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:09:39;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:12:13;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:14:46;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:17:21;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:19:54;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:22:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:25:01;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:27:35;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:30:08;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:32:42;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:35:15;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:37:49;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:40:23;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:43:02;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:45:40;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:48:17;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:50:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:53:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:56:01;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T09:58:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:01:10;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:03:44;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:06:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:08:51;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:11:25;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:13:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:16:33;9;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:19:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:21:41;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:24:16;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:26:57;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:29:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:32:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:34:59;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:37:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:40:08;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:42:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:45:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:47:50;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:50:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:52:57;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:55:31;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T10:58:06;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:00:40;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:03:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:05:53;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:08:36;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:11:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:14:02;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:16:39;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:19:14;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:21:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:24:21;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:26:56;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:29:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:32:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:35:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:37:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:40:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:42:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:45:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:48:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:50:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:53:13;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:55:47;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T11:58:21;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:00:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:03:28;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:06:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:08:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:11:09;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:13:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:16:17;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:18:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:21:30;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:24:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:26:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:29:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:31:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:34:21;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:36:54;4;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:39:28;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:42:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:44:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:47:11;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:49:44;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:52:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:54:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:57:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T12:59:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:02:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:05:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:07:40;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:10:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:12:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:15:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:17:54;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:20:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:23:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:25:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:28:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:30:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:33:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:35:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:38:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:40:55;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:43:28;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:46:02;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:48:35;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:51:09;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:53:42;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:56:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T13:58:49;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:01:23;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:03:56;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:06:30;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:09:03;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:11:36;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:14:10;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:16:43;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:19:16;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:21:49;23;16;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:24:23;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:26:57;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:29:30;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:32:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:34:38;14;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:37:11;53;52;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:39:45;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:42:18;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:44:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:47:25;15;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:49:58;35;35;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:52:32;23;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:55:06;9;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T14:57:39;8;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:00:13;54;54;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:02:46;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:05:20;26;25;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:07:53;11;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:10:26;20;18;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:13:00;22;19;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:15:34;18;12;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:18:08;26;26;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:20:41;65;52;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:23:15;13;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:25:48;16;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:28:21;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:30:55;25;18;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:33:28;12;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:36:02;9;2;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:38:36;14;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:41:09;21;9;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:43:50;17;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:46:23;13;5;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:48:57;29;20;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:51:30;16;4;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:54:04;19;8;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:56:38;21;19;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T15:59:11;23;19;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:01:45;14;3;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:04:18;15;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:06:52;18;12;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:09:25;18;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:11:58;18;11;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:14:32;12;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:17:05;15;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:19:39;18;11;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:22:12;21;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:24:46;22;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:27:20;19;10;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:29:53;33;23;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:32:27;17;7;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:35:01;21;9;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:37:34;18;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:40:08;23;11;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:42:42;18;6;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:45:15;29;19;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:47:49;22;14;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:50:22;28;16;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:52:56;28;16;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:55:29;31;23;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T16:58:03;24;12;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:00:36;35;24;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:03:10;26;15;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:05:43;26;16;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:08:16;28;20;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:10:50;25;15;
44312;PMS5003;38833;51.142;-0.974;2023-12-20T17:13:23;21;10;