sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75072;BME280;63651;55.728;38.022;2023-04-25T00:00:30;99340.28;;;18.77;29.78
75072;BME280;63651;55.728;38.022;2023-04-25T00:05:31;99337.03;;;18.85;30.15
75072;BME280;63651;55.728;38.022;2023-04-25T00:10:32;99342.91;;;18.99;29.74
75072;BME280;63651;55.728;38.022;2023-04-25T00:15:34;99344.84;;;18.99;29.92
75072;BME280;63651;55.728;38.022;2023-04-25T00:20:36;99334.69;;;19.04;30.23
75072;BME280;63651;55.728;38.022;2023-04-25T00:25:38;99316.94;;;19.37;30.10
75072;BME280;63651;55.728;38.022;2023-04-25T00:30:39;99308.72;;;19.47;30.08
75072;BME280;63651;55.728;38.022;2023-04-25T00:35:42;99307.75;;;19.69;29.65
75072;BME280;63651;55.728;38.022;2023-04-25T00:40:43;99300.63;;;19.83;29.45
75072;BME280;63651;55.728;38.022;2023-04-25T00:45:46;99281.00;;;19.59;29.96
75072;BME280;63651;55.728;38.022;2023-04-25T00:50:58;99303.19;;;19.37;29.60
75072;BME280;63651;55.728;38.022;2023-04-25T00:55:59;99301.75;;;19.82;29.65
75072;BME280;63651;55.728;38.022;2023-04-25T01:01:00;99288.81;;;19.93;29.71
75072;BME280;63651;55.728;38.022;2023-04-25T01:06:02;99300.13;;;20.17;29.55
75072;BME280;63651;55.728;38.022;2023-04-25T01:11:03;99292.69;;;20.27;29.16
75072;BME280;63651;55.728;38.022;2023-04-25T01:16:05;99286.34;;;20.37;29.27
75072;BME280;63651;55.728;38.022;2023-04-25T01:21:10;99283.06;;;20.40;29.20
75072;BME280;63651;55.728;38.022;2023-04-25T01:26:12;99274.78;;;20.45;29.13
75072;BME280;63651;55.728;38.022;2023-04-25T01:31:14;99276.72;;;20.39;29.33
75072;BME280;63651;55.728;38.022;2023-04-25T01:36:16;99280.31;;;20.50;29.01
75072;BME280;63651;55.728;38.022;2023-04-25T01:41:18;99275.63;;;20.56;28.96
75072;BME280;63651;55.728;38.022;2023-04-25T01:46:20;99273.38;;;20.32;28.57
75072;BME280;63651;55.728;38.022;2023-04-25T01:51:20;99273.94;;;20.29;28.90
75072;BME280;63651;55.728;38.022;2023-04-25T01:56:22;99299.84;;;20.03;29.22
75072;BME280;63651;55.728;38.022;2023-04-25T02:01:23;99310.84;;;19.88;29.73
75072;BME280;63651;55.728;38.022;2023-04-25T02:06:24;99298.75;;;19.99;29.95
75072;BME280;63651;55.728;38.022;2023-04-25T02:11:25;99306.75;;;20.05;29.89
75072;BME280;63651;55.728;38.022;2023-04-25T02:16:26;99301.22;;;20.00;29.84
75072;BME280;63651;55.728;38.022;2023-04-25T02:21:27;99304.53;;;20.07;29.97
75072;BME280;63651;55.728;38.022;2023-04-25T02:26:28;99294.88;;;20.05;30.04
75072;BME280;63651;55.728;38.022;2023-04-25T02:31:29;99305.66;;;20.06;30.13
75072;BME280;63651;55.728;38.022;2023-04-25T02:36:30;99313.38;;;20.04;30.03
75072;BME280;63651;55.728;38.022;2023-04-25T02:41:34;99307.56;;;20.06;30.19
75072;BME280;63651;55.728;38.022;2023-04-25T02:46:35;99317.47;;;19.92;30.44
75072;BME280;63651;55.728;38.022;2023-04-25T02:51:36;99318.59;;;19.96;30.46
75072;BME280;63651;55.728;38.022;2023-04-25T02:56:37;99315.84;;;20.01;30.24
75072;BME280;63651;55.728;38.022;2023-04-25T03:01:38;99320.00;;;20.08;30.35
75072;BME280;63651;55.728;38.022;2023-04-25T03:06:40;99321.09;;;20.12;30.56
75072;BME280;63651;55.728;38.022;2023-04-25T03:11:41;99323.59;;;20.19;30.65
75072;BME280;63651;55.728;38.022;2023-04-25T03:16:42;99322.50;;;20.30;30.57
75072;BME280;63651;55.728;38.022;2023-04-25T03:21:43;99319.72;;;20.25;30.41
75072;BME280;63651;55.728;38.022;2023-04-25T03:26:45;99326.06;;;20.16;30.81
75072;BME280;63651;55.728;38.022;2023-04-25T03:31:46;99337.38;;;20.09;31.18
75072;BME280;63651;55.728;38.022;2023-04-25T03:36:47;99332.38;;;20.01;31.37
75072;BME280;63651;55.728;38.022;2023-04-25T03:41:48;99327.88;;;19.69;31.77
75072;BME280;63651;55.728;38.022;2023-04-25T03:46:49;99335.06;;;19.70;31.92
75072;BME280;63651;55.728;38.022;2023-04-25T03:51:50;99329.31;;;19.87;31.87
75072;BME280;63651;55.728;38.022;2023-04-25T03:56:51;99330.44;;;19.96;31.93
75072;BME280;63651;55.728;38.022;2023-04-25T04:01:52;99331.28;;;19.97;32.14
75072;BME280;63651;55.728;38.022;2023-04-25T04:06:53;99324.09;;;19.91;32.23
75072;BME280;63651;55.728;38.022;2023-04-25T04:11:55;99331.56;;;20.05;32.20
75072;BME280;63651;55.728;38.022;2023-04-25T04:16:56;99329.06;;;19.94;32.56
75072;BME280;63651;55.728;38.022;2023-04-25T04:21:57;99316.88;;;19.69;32.83
75072;BME280;63651;55.728;38.022;2023-04-25T04:26:58;99329.28;;;19.72;33.21
75072;BME280;63651;55.728;38.022;2023-04-25T04:31:59;99321.13;;;19.50;33.46
75072;BME280;63651;55.728;38.022;2023-04-25T04:37:01;99324.16;;;19.48;33.57
75072;BME280;63651;55.728;38.022;2023-04-25T04:42:03;99324.75;;;19.50;33.74
75072;BME280;63651;55.728;38.022;2023-04-25T04:47:05;99320.91;;;19.52;33.69
75072;BME280;63651;55.728;38.022;2023-04-25T04:52:06;99320.41;;;19.55;33.60
75072;BME280;63651;55.728;38.022;2023-04-25T05:02:27;99317.66;;;19.65;33.58
75072;BME280;63651;55.728;38.022;2023-04-25T05:07:28;99311.94;;;19.87;35.54
75072;BME280;63651;55.728;38.022;2023-04-25T05:12:29;99307.31;;;20.23;34.57
75072;BME280;63651;55.728;38.022;2023-04-25T05:17:31;99310.34;;;20.31;34.24
75072;BME280;63651;55.728;38.022;2023-04-25T05:22:33;99317.28;;;20.59;33.80
75072;BME280;63651;55.728;38.022;2023-04-25T05:27:34;99310.88;;;21.09;32.93
75072;BME280;63651;55.728;38.022;2023-04-25T05:32:35;99321.13;;;21.04;32.63
75072;BME280;63651;55.728;38.022;2023-04-25T05:37:36;99309.69;;;21.46;31.82
75072;BME280;63651;55.728;38.022;2023-04-25T05:42:37;99297.63;;;21.12;32.11
75072;BME280;63651;55.728;38.022;2023-04-25T05:47:38;99292.66;;;21.24;32.07
75072;BME280;63651;55.728;38.022;2023-04-25T05:52:39;99279.81;;;21.53;31.76
75072;BME280;63651;55.728;38.022;2023-04-25T05:57:40;99269.97;;;21.27;32.09
75072;BME280;63651;55.728;38.022;2023-04-25T06:02:43;99284.13;;;20.95;31.76
75072;BME280;63651;55.728;38.022;2023-04-25T06:07:44;99283.34;;;20.64;31.90
75072;BME280;63651;55.728;38.022;2023-04-25T06:12:45;99260.72;;;20.47;32.03
75072;BME280;63651;55.728;38.022;2023-04-25T06:17:46;99254.38;;;20.46;32.12
75072;BME280;63651;55.728;38.022;2023-04-25T06:23:06;99262.34;;;20.63;32.21
75072;BME280;63651;55.728;38.022;2023-04-25T06:28:07;99260.72;;;20.52;32.25
75072;BME280;63651;55.728;38.022;2023-04-25T06:33:08;99266.22;;;20.57;32.07
75072;BME280;63651;55.728;38.022;2023-04-25T06:38:09;99261.50;;;20.77;31.70
75072;BME280;63651;55.728;38.022;2023-04-25T06:43:10;99260.97;;;20.70;32.09
75072;BME280;63651;55.728;38.022;2023-04-25T06:48:11;99263.72;;;20.75;31.98
75072;BME280;63651;55.728;38.022;2023-04-25T06:53:12;99266.75;;;20.84;31.89
75072;BME280;63651;55.728;38.022;2023-04-25T06:58:13;99265.91;;;20.94;31.27
75072;BME280;63651;55.728;38.022;2023-04-25T07:03:15;99260.06;;;21.11;30.95
75072;BME280;63651;55.728;38.022;2023-04-25T07:08:16;99256.81;;;20.93;30.97
75072;BME280;63651;55.728;38.022;2023-04-25T07:13:17;99270.03;;;21.06;30.78
75072;BME280;63651;55.728;38.022;2023-04-25T07:18:18;99264.25;;;20.98;31.01
75072;BME280;63651;55.728;38.022;2023-04-25T07:23:20;99263.16;;;20.89;30.44
75072;BME280;63651;55.728;38.022;2023-04-25T07:28:21;99262.59;;;20.97;30.16
75072;BME280;63651;55.728;38.022;2023-04-25T07:33:22;99268.06;;;21.22;30.29
75072;BME280;63651;55.728;38.022;2023-04-25T07:38:24;99264.72;;;21.25;30.12
75072;BME280;63651;55.728;38.022;2023-04-25T07:43:25;99262.75;;;21.36;29.85
75072;BME280;63651;55.728;38.022;2023-04-25T07:48:26;99260.88;;;21.16;29.88
75072;BME280;63651;55.728;38.022;2023-04-25T07:53:27;99259.44;;;21.34;29.73
75072;BME280;63651;55.728;38.022;2023-04-25T07:58:29;99259.38;;;21.49;29.50
75072;BME280;63651;55.728;38.022;2023-04-25T08:03:30;99254.06;;;21.58;29.43
75072;BME280;63651;55.728;38.022;2023-04-25T08:08:31;99242.41;;;21.01;30.25
75072;BME280;63651;55.728;38.022;2023-04-25T08:13:32;99265.00;;;21.24;30.18
75072;BME280;63651;55.728;38.022;2023-04-25T08:18:33;99248.66;;;21.87;28.99
75072;BME280;63651;55.728;38.022;2023-04-25T08:23:34;99246.25;;;21.70;29.15
75072;BME280;63651;55.728;38.022;2023-04-25T08:28:35;99244.81;;;21.33;29.23
75072;BME280;63651;55.728;38.022;2023-04-25T08:33:36;99238.09;;;21.94;29.02
75072;BME280;63651;55.728;38.022;2023-04-25T08:38:37;99227.34;;;21.87;28.37
75072;BME280;63651;55.728;38.022;2023-04-25T08:43:41;99228.16;;;21.88;28.28
75072;BME280;63651;55.728;38.022;2023-04-25T08:48:44;99213.44;;;21.97;28.36
75072;BME280;63651;55.728;38.022;2023-04-25T08:53:48;99213.78;;;21.91;28.49
75072;BME280;63651;55.728;38.022;2023-04-25T08:58:51;99208.06;;;22.21;27.83
75072;BME280;63651;55.728;38.022;2023-04-25T09:03:52;99207.97;;;22.31;27.13
75072;BME280;63651;55.728;38.022;2023-04-25T09:08:54;99187.66;;;22.12;26.66
75072;BME280;63651;55.728;38.022;2023-04-25T09:24:45;99178.31;;;21.98;26.13
75072;BME280;63651;55.728;38.022;2023-04-25T09:29:57;99182.13;;;22.12;26.21
75072;BME280;63651;55.728;38.022;2023-04-25T09:35:00;99172.09;;;22.21;25.94
75072;BME280;63651;55.728;38.022;2023-04-25T09:40:06;99144.66;;;22.25;25.88
75072;BME280;63651;55.728;38.022;2023-04-25T09:45:12;99156.78;;;22.29;26.05
75072;BME280;63651;55.728;38.022;2023-04-25T09:50:15;99167.81;;;21.95;26.30
75072;BME280;63651;55.728;38.022;2023-04-25T09:55:16;99170.13;;;22.22;26.14
75072;BME280;63651;55.728;38.022;2023-04-25T10:00:18;99159.66;;;22.19;26.00
75072;BME280;63651;55.728;38.022;2023-04-25T10:05:20;99158.47;;;21.91;26.22
75072;BME280;63651;55.728;38.022;2023-04-25T10:10:22;99150.19;;;22.25;26.04
75072;BME280;63651;55.728;38.022;2023-04-25T10:15:27;99144.28;;;22.60;25.38
75072;BME280;63651;55.728;38.022;2023-04-25T10:20:29;99155.91;;;21.99;25.29
75072;BME280;63651;55.728;38.022;2023-04-25T10:25:31;99147.19;;;22.21;25.33
75072;BME280;63651;55.728;38.022;2023-04-25T10:30:32;99139.81;;;21.72;25.90
75072;BME280;63651;55.728;38.022;2023-04-25T10:35:33;99139.84;;;22.35;25.99
75072;BME280;63651;55.728;38.022;2023-04-25T10:40:36;99137.25;;;22.44;25.70
75072;BME280;63651;55.728;38.022;2023-04-25T10:45:52;99125.28;;;22.25;25.84
75072;BME280;63651;55.728;38.022;2023-04-25T10:51:17;99108.84;;;22.04;26.33
75072;BME280;63651;55.728;38.022;2023-04-25T10:56:20;99111.56;;;22.10;25.45
75072;BME280;63651;55.728;38.022;2023-04-25T11:01:24;99112.69;;;22.09;25.93
75072;BME280;63651;55.728;38.022;2023-04-25T11:06:34;99087.50;;;22.39;25.75
75072;BME280;63651;55.728;38.022;2023-04-25T11:11:41;99096.91;;;22.62;25.79
75072;BME280;63651;55.728;38.022;2023-04-25T11:16:42;99087.59;;;22.53;25.64
75072;BME280;63651;55.728;38.022;2023-04-25T11:21:43;99085.19;;;22.46;25.78
75072;BME280;63651;55.728;38.022;2023-04-25T11:26:46;99058.59;;;22.69;25.39
75072;BME280;63651;55.728;38.022;2023-04-25T11:31:48;99052.81;;;22.89;24.64
75072;BME280;63651;55.728;38.022;2023-04-25T11:36:50;99055.44;;;22.99;24.97
75072;BME280;63651;55.728;38.022;2023-04-25T11:41:52;99039.06;;;22.60;25.36
75072;BME280;63651;55.728;38.022;2023-04-25T11:46:53;99048.25;;;22.98;25.46
75072;BME280;63651;55.728;38.022;2023-04-25T11:51:54;99037.84;;;23.09;25.23
75072;BME280;63651;55.728;38.022;2023-04-25T11:56:55;99041.28;;;23.01;25.44
75072;BME280;63651;55.728;38.022;2023-04-25T12:01:57;99034.66;;;22.78;25.72
75072;BME280;63651;55.728;38.022;2023-04-25T12:06:58;99032.53;;;22.94;25.36
75072;BME280;63651;55.728;38.022;2023-04-25T12:12:02;99023.09;;;22.95;25.12
75072;BME280;63651;55.728;38.022;2023-04-25T12:17:03;99011.88;;;23.05;25.58
75072;BME280;63651;55.728;38.022;2023-04-25T12:22:21;98979.22;;;23.02;25.39
75072;BME280;63651;55.728;38.022;2023-04-25T12:27:25;98973.97;;;23.01;25.25
75072;BME280;63651;55.728;38.022;2023-04-25T12:32:27;98984.16;;;23.05;25.00
75072;BME280;63651;55.728;38.022;2023-04-25T12:37:28;98973.59;;;23.07;25.33
75072;BME280;63651;55.728;38.022;2023-04-25T12:42:29;98973.06;;;23.05;24.79
75072;BME280;63651;55.728;38.022;2023-04-25T12:47:30;98970.41;;;23.33;24.71
75072;BME280;63651;55.728;38.022;2023-04-25T12:52:31;98963.69;;;23.20;24.85
75072;BME280;63651;55.728;38.022;2023-04-25T12:57:32;98956.66;;;23.09;24.86
75072;BME280;63651;55.728;38.022;2023-04-25T13:02:33;98936.84;;;23.02;25.25
75072;BME280;63651;55.728;38.022;2023-04-25T13:07:34;98934.69;;;22.80;25.43
75072;BME280;63651;55.728;38.022;2023-04-25T13:12:35;98916.19;;;22.56;25.17
75072;BME280;63651;55.728;38.022;2023-04-25T13:17:37;98908.66;;;22.81;25.20
75072;BME280;63651;55.728;38.022;2023-04-25T13:22:39;98898.53;;;22.71;25.42
75072;BME280;63651;55.728;38.022;2023-04-25T13:27:40;98901.97;;;22.63;29.58
75072;BME280;63651;55.728;38.022;2023-04-25T13:32:41;98893.69;;;22.44;32.26
75072;BME280;63651;55.728;38.022;2023-04-25T13:37:42;98890.59;;;22.27;31.14
75072;BME280;63651;55.728;38.022;2023-04-25T13:42:43;98887.47;;;22.15;31.17
75072;BME280;63651;55.728;38.022;2023-04-25T13:47:46;98872.06;;;22.46;30.12
75072;BME280;63651;55.728;38.022;2023-04-25T13:52:47;98868.31;;;22.56;30.82
75072;BME280;63651;55.728;38.022;2023-04-25T13:57:48;98855.94;;;22.86;31.96
75072;BME280;63651;55.728;38.022;2023-04-25T14:02:49;98843.06;;;22.76;29.21
75072;BME280;63651;55.728;38.022;2023-04-25T14:07:50;98826.88;;;22.32;30.34
75072;BME280;63651;55.728;38.022;2023-04-25T14:12:51;98832.56;;;22.41;30.17
75072;BME280;63651;55.728;38.022;2023-04-25T14:17:52;98833.66;;;22.58;29.42
75072;BME280;63651;55.728;38.022;2023-04-25T14:22:53;98829.78;;;22.59;27.69
75072;BME280;63651;55.728;38.022;2023-04-25T14:27:56;98821.06;;;22.33;30.36
75072;BME280;63651;55.728;38.022;2023-04-25T14:37:58;98812.00;;;22.28;27.51
75072;BME280;63651;55.728;38.022;2023-04-25T14:42:59;98794.97;;;22.21;28.66
75072;BME280;63651;55.728;38.022;2023-04-25T14:48:00;98784.94;;;22.25;28.05
75072;BME280;63651;55.728;38.022;2023-04-25T14:53:02;98776.69;;;22.39;27.90
75072;BME280;63651;55.728;38.022;2023-04-25T14:58:03;98765.41;;;22.67;25.59
75072;BME280;63651;55.728;38.022;2023-04-25T15:03:04;98759.47;;;22.74;25.50
75072;BME280;63651;55.728;38.022;2023-04-25T15:08:05;98749.78;;;22.90;26.15
75072;BME280;63651;55.728;38.022;2023-04-25T15:13:06;98727.44;;;23.01;24.19
75072;BME280;63651;55.728;38.022;2023-04-25T15:18:08;98731.53;;;23.03;24.33
75072;BME280;63651;55.728;38.022;2023-04-25T15:23:09;98719.53;;;22.94;24.53
75072;BME280;63651;55.728;38.022;2023-04-25T15:28:10;98723.34;;;22.65;24.30
75072;BME280;63651;55.728;38.022;2023-04-25T15:33:12;98713.53;;;22.73;24.59
75072;BME280;63651;55.728;38.022;2023-04-25T15:38:14;98707.06;;;22.64;24.17
75072;BME280;63651;55.728;38.022;2023-04-25T15:43:15;98703.00;;;22.43;24.69
75072;BME280;63651;55.728;38.022;2023-04-25T15:48:17;98689.78;;;22.40;24.84
75072;BME280;63651;55.728;38.022;2023-04-25T15:53:18;98684.59;;;22.19;25.30
75072;BME280;63651;55.728;38.022;2023-04-25T15:58:19;98671.72;;;22.10;25.05
75072;BME280;63651;55.728;38.022;2023-04-25T16:03:20;98671.44;;;22.44;26.92
75072;BME280;63651;55.728;38.022;2023-04-25T16:08:21;98660.81;;;22.64;26.35
75072;BME280;63651;55.728;38.022;2023-04-25T16:13:22;98656.19;;;22.60;26.31
75072;BME280;63651;55.728;38.022;2023-04-25T16:18:42;98656.50;;;22.58;26.47
75072;BME280;63651;55.728;38.022;2023-04-25T16:23:43;98654.44;;;22.50;26.78
75072;BME280;63651;55.728;38.022;2023-04-25T16:28:44;98653.31;;;22.51;26.68
75072;BME280;63651;55.728;38.022;2023-04-25T16:33:45;98672.75;;;22.32;26.96
75072;BME280;63651;55.728;38.022;2023-04-25T16:38:46;98656.84;;;22.24;28.01
75072;BME280;63651;55.728;38.022;2023-04-25T16:43:47;98690.56;;;22.26;29.37
75072;BME280;63651;55.728;38.022;2023-04-25T16:48:48;98692.50;;;22.26;30.07
75072;BME280;63651;55.728;38.022;2023-04-25T16:53:49;98683.56;;;22.15;30.78
75072;BME280;63651;55.728;38.022;2023-04-25T16:58:51;98694.72;;;22.56;30.12
75072;BME280;63651;55.728;38.022;2023-04-25T17:03:52;98696.56;;;22.47;30.78
75072;BME280;63651;55.728;38.022;2023-04-25T17:08:53;98688.22;;;22.33;32.66
75072;BME280;63651;55.728;38.022;2023-04-25T17:13:54;98700.28;;;21.67;38.50
75072;BME280;63651;55.728;38.022;2023-04-25T17:18:56;98697.53;;;21.67;41.95
75072;BME280;63651;55.728;38.022;2023-04-25T17:23:58;98684.53;;;21.49;42.08
75072;BME280;63651;55.728;38.022;2023-04-25T17:28:59;98697.91;;;21.61;43.71
75072;BME280;63651;55.728;38.022;2023-04-25T17:34:00;98684.97;;;21.56;44.25
75072;BME280;63651;55.728;38.022;2023-04-25T17:39:01;98685.72;;;21.62;44.33
75072;BME280;63651;55.728;38.022;2023-04-25T17:44:05;98690.13;;;21.63;43.40
75072;BME280;63651;55.728;38.022;2023-04-25T17:49:06;98676.84;;;21.65;44.63
75072;BME280;63651;55.728;38.022;2023-04-25T17:54:07;98673.47;;;21.68;43.83
75072;BME280;63651;55.728;38.022;2023-04-25T17:59:09;98669.81;;;21.72;43.32
75072;BME280;63651;55.728;38.022;2023-04-25T18:04:11;98664.06;;;21.69;43.40
75072;BME280;63651;55.728;38.022;2023-04-25T18:09:13;98669.13;;;21.81;42.47
75072;BME280;63651;55.728;38.022;2023-04-25T18:14:32;98663.81;;;21.84;43.12
75072;BME280;63651;55.728;38.022;2023-04-25T18:19:36;98666.97;;;21.78;40.15
75072;BME280;63651;55.728;38.022;2023-04-25T18:24:37;98662.25;;;21.78;42.39
75072;BME280;63651;55.728;38.022;2023-04-25T18:29:38;98647.84;;;21.62;44.37
75072;BME280;63651;55.728;38.022;2023-04-25T18:34:42;98657.19;;;21.66;41.03
75072;BME280;63651;55.728;38.022;2023-04-25T18:39:45;98647.47;;;21.69;43.06
75072;BME280;63651;55.728;38.022;2023-04-25T18:44:47;98645.44;;;21.75;40.53
75072;BME280;63651;55.728;38.022;2023-04-25T18:49:48;98644.53;;;21.79;44.76
75072;BME280;63651;55.728;38.022;2023-04-25T18:54:50;98635.81;;;21.72;39.85
75072;BME280;63651;55.728;38.022;2023-04-25T18:59:52;98629.31;;;21.63;40.30
75072;BME280;63651;55.728;38.022;2023-04-25T19:04:53;98607.50;;;21.61;40.44
75072;BME280;63651;55.728;38.022;2023-04-25T19:09:55;98610.50;;;21.65;38.98
75072;BME280;63651;55.728;38.022;2023-04-25T19:14:56;98614.53;;;21.72;37.84
75072;BME280;63651;55.728;38.022;2023-04-25T19:19:57;98605.91;;;21.23;38.02
75072;BME280;63651;55.728;38.022;2023-04-25T19:24:58;98589.78;;;20.87;40.13
75072;BME280;63651;55.728;38.022;2023-04-25T19:29:59;98592.66;;;20.77;39.10
75072;BME280;63651;55.728;38.022;2023-04-25T19:35:08;98577.75;;;20.54;40.44
75072;BME280;63651;55.728;38.022;2023-04-25T19:40:11;98565.09;;;20.24;39.40
75072;BME280;63651;55.728;38.022;2023-04-25T19:45:12;98557.81;;;20.09;39.89
75072;BME280;63651;55.728;38.022;2023-04-25T19:50:13;98549.69;;;19.94;40.52
75072;BME280;63651;55.728;38.022;2023-04-25T19:55:14;98553.44;;;19.79;40.59
75072;BME280;63651;55.728;38.022;2023-04-25T20:00:16;98544.69;;;19.72;40.60
75072;BME280;63651;55.728;38.022;2023-04-25T20:05:18;98533.75;;;19.62;40.66
75072;BME280;63651;55.728;38.022;2023-04-25T20:10:19;98515.09;;;19.54;41.82
75072;BME280;63651;55.728;38.022;2023-04-25T20:15:20;98526.13;;;19.54;41.79
75072;BME280;63651;55.728;38.022;2023-04-25T20:20:21;98517.56;;;18.72;42.76
75072;BME280;63651;55.728;38.022;2023-04-25T20:25:23;98501.50;;;18.30;43.63
75072;BME280;63651;55.728;38.022;2023-04-25T20:30:24;98494.03;;;18.41;44.56
75072;BME280;63651;55.728;38.022;2023-04-25T20:35:25;98488.53;;;18.41;44.45
75072;BME280;63651;55.728;38.022;2023-04-25T20:40:26;98482.53;;;18.34;44.68
75072;BME280;63651;55.728;38.022;2023-04-25T20:45:27;98467.72;;;18.19;45.19
75072;BME280;63651;55.728;38.022;2023-04-25T20:50:32;98465.28;;;18.13;44.90
75072;BME280;63651;55.728;38.022;2023-04-25T20:55:33;98456.19;;;18.12;45.53
75072;BME280;63651;55.728;38.022;2023-04-25T21:00:34;98452.19;;;17.84;47.07
75072;BME280;63651;55.728;38.022;2023-04-25T21:05:36;98431.50;;;18.02;46.70
75072;BME280;63651;55.728;38.022;2023-04-25T21:10:37;98443.63;;;17.96;45.86
75072;BME280;63651;55.728;38.022;2023-04-25T21:15:38;98445.06;;;17.73;46.51
75072;BME280;63651;55.728;38.022;2023-04-25T21:20:39;98433.25;;;17.63;46.79
75072;BME280;63651;55.728;38.022;2023-04-25T21:25:40;98425.31;;;17.56;47.42
75072;BME280;63651;55.728;38.022;2023-04-25T21:30:42;98423.63;;;17.80;46.96
75072;BME280;63651;55.728;38.022;2023-04-25T21:35:44;98410.53;;;17.32;48.31
75072;BME280;63651;55.728;38.022;2023-04-25T21:40:45;98404.19;;;17.46;48.17
75072;BME280;63651;55.728;38.022;2023-04-25T21:45:46;98403.94;;;17.43;48.46
75072;BME280;63651;55.728;38.022;2023-04-25T21:50:47;98393.22;;;16.60;50.83
75072;BME280;63651;55.728;38.022;2023-04-25T21:55:49;98392.94;;;16.36;51.77
75072;BME280;63651;55.728;38.022;2023-04-25T22:01:05;98372.91;;;16.25;52.07
75072;BME280;63651;55.728;38.022;2023-04-25T22:06:06;98378.13;;;15.59;54.46
75072;BME280;63651;55.728;38.022;2023-04-25T22:11:07;98371.63;;;15.23;55.88
75072;BME280;63651;55.728;38.022;2023-04-25T22:16:08;98360.00;;;15.53;54.90
75072;BME280;63651;55.728;38.022;2023-04-25T22:21:11;98353.38;;;15.91;54.45
75072;BME280;63651;55.728;38.022;2023-04-25T22:26:16;98341.91;;;16.15;53.31
75072;BME280;63651;55.728;38.022;2023-04-25T22:31:17;98336.75;;;16.39;52.69
75072;BME280;63651;55.728;38.022;2023-04-25T22:36:18;98333.44;;;16.31;52.95
75072;BME280;63651;55.728;38.022;2023-04-25T22:41:19;98321.69;;;16.67;52.04
75072;BME280;63651;55.728;38.022;2023-04-25T22:46:40;98316.50;;;16.70;52.37
75072;BME280;63651;55.728;38.022;2023-04-25T22:51:41;98310.97;;;16.24;53.44
75072;BME280;63651;55.728;38.022;2023-04-25T22:56:42;98286.50;;;15.77;54.75
75072;BME280;63651;55.728;38.022;2023-04-25T23:01:43;98282.47;;;16.25;53.56
75072;BME280;63651;55.728;38.022;2023-04-25T23:07:03;98273.41;;;15.99;54.03
75072;BME280;63651;55.728;38.022;2023-04-25T23:12:05;98272.97;;;15.55;55.11
75072;BME280;63651;55.728;38.022;2023-04-25T23:17:06;98254.91;;;15.54;55.72
75072;BME280;63651;55.728;38.022;2023-04-25T23:22:07;98256.72;;;16.01;54.13
75072;BME280;63651;55.728;38.022;2023-04-25T23:27:08;98245.59;;;15.55;55.01
75072;BME280;63651;55.728;38.022;2023-04-25T23:32:09;98232.50;;;15.57;55.63
75072;BME280;63651;55.728;38.022;2023-04-25T23:37:12;98213.97;;;15.80;54.72
75072;BME280;63651;55.728;38.022;2023-04-25T23:42:13;98226.88;;;15.17;56.37
75072;BME280;63651;55.728;38.022;2023-04-25T23:47:14;98213.78;;;14.66;58.16
75072;BME280;63651;55.728;38.022;2023-04-25T23:52:17;98204.72;;;15.13;56.96
75072;BME280;63651;55.728;38.022;2023-04-25T23:57:18;98217.13;;;15.51;56.06
