sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42347;DHT22;75728;51.856;6.314;2024-01-30T00:01:22;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:03:47;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:06:13;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:08:38;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:11:04;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:13:30;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:15:55;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:18:21;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:20:46;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:23:13;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:25:38;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:28:04;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:30:30;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:32:55;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:35:21;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:37:48;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:40:14;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:42:44;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:45:14;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:47:39;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:50:05;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:52:31;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:54:58;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:57:24;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T00:59:50;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:02:15;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:04:42;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:07:08;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:09:34;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:11:59;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:14:25;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:16:51;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:19:16;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:21:42;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:24:07;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:26:33;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:28:59;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:31:24;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:33:50;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:36:16;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:38:41;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T01:41:07;19.10;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T01:43:33;19.10;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T01:45:58;19.00;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T01:48:24;19.00;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T01:50:51;19.00;99.60
42347;DHT22;75728;51.856;6.314;2024-01-30T01:53:17;19.00;99.60
42347;DHT22;75728;51.856;6.314;2024-01-30T01:55:43;19.00;99.60
42347;DHT22;75728;51.856;6.314;2024-01-30T01:58:09;19.00;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T02:00:36;19.00;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T02:03:05;19.00;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T02:05:32;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:07:58;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:10:23;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:12:49;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:15:15;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:17:41;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:20:07;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:22:34;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:25:00;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:27:26;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:29:52;19.00;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T02:32:17;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:34:43;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:37:09;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:39:34;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:42:00;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:44:25;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:46:51;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:49:16;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:51:42;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:54:08;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:56:33;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T02:58:59;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:01:24;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:03:50;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:06:16;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:08:43;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:11:08;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:13:34;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T03:15:59;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:18:25;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:20:50;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:23:16;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:25:42;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:28:07;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:30:34;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:32:59;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:35:25;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:37:51;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:40:16;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:42:42;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:45:08;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:47:33;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:49:59;18.90;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T03:52:25;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:54:50;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:57:16;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T03:59:42;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:02:08;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:04:35;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:07:00;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:09:26;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:11:54;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:14:19;18.90;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T04:16:45;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:19:10;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:21:36;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:24:02;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:26:27;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:28:53;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:31:19;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:33:44;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:36:10;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:38:37;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:41:02;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:43:28;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:45:54;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:48:19;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:50:45;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:53:10;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:55:36;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T04:58:02;18.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:00:27;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:02:55;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:05:21;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:07:47;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:10:13;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:12:39;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:15:05;18.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:17:31;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:19:56;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:22:22;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:24:47;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:27:13;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:29:39;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:32:06;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:34:32;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:36:58;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:39:23;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:41:49;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:44:15;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:46:40;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:49:06;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:51:32;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:53:57;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:56:23;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T05:58:49;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:01:15;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:03:41;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:06:08;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:08:34;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:11:00;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:13:26;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:15:52;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:18:17;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:20:43;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:23:09;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:25:35;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:28:01;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:30:26;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:32:52;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:35:18;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:37:43;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:40:09;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:42:35;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:45:01;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:47:26;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:49:52;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:52:18;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:54:43;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:57:09;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T06:59:37;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:02:09;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:04:34;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:07:00;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:09:26;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:11:53;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:14:20;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:16:46;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:19:12;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:21:37;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:24:05;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:26:31;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:28:57;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:31:22;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:33:48;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:36:14;19.00;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:38:40;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:41:06;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:43:31;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:45:57;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:48:22;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:50:48;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:53:13;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:55:39;19.10;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T07:58:05;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:00:30;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:02:56;20.10;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T08:05:22;20.20;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T08:07:49;19.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:10:15;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:12:41;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:15:07;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:17:33;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:19:59;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:22:24;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:24:50;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:27:16;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:29:41;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:32:07;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:34:33;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:36:58;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:39:24;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:41:50;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:44:16;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:46:43;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:49:08;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:51:34;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:54:00;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:56:25;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T08:58:51;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:01:16;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:03:42;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:06:11;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:08:37;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:11:11;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:13:37;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:16:03;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:18:28;19.20;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:20:54;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:23:20;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:25:46;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:28:11;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:30:37;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:33:02;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:35:28;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:37:55;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:40:22;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:42:50;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:45:18;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:47:45;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:50:13;19.30;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:52:38;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:55:08;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T09:57:36;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:00:03;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:02:32;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:04:58;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:07:24;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:09:50;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:12:15;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:14:42;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:17:09;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:19:36;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:22:02;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:24:28;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:26:55;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:29:20;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:31:46;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:34:13;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:36:43;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:39:13;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:41:43;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:44:10;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:46:38;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:49:04;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:51:31;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:53:57;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:56:24;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T10:58:51;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:01:23;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:03:52;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:06:18;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:08:45;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:11:11;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:13:36;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:16:06;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:18:33;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:20:59;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:23:30;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:25:56;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:28:23;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:30:49;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:33:28;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:35:57;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:38:26;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:40:54;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:43:20;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:45:45;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:48:12;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:50:38;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:53:04;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:55:30;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T11:57:57;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:00:23;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:02:53;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:05:25;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:07:51;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:10:17;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:12:49;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:15:16;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:17:42;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:20:11;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:22:39;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:25:08;19.40;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:27:35;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:30:01;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:32:28;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:34:56;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:37:23;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:39:51;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:42:19;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:44:46;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:47:11;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:49:37;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:52:03;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:54:28;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:56:54;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T12:59:21;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:01:47;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:04:12;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:06:38;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:09:03;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:11:31;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:13:57;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:16:23;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:18:48;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:21:15;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:23:41;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:26:06;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:28:32;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:30:58;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:33:24;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:35:50;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:38:16;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:40:41;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:43:07;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:45:32;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:47:58;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:50:24;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:52:50;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:55:15;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T13:57:41;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:00:07;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:02:34;19.90;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:05:00;19.80;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:07:25;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:09:51;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:12:17;19.70;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:14:42;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:17:08;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:19:35;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:22:01;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:24:27;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:26:54;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:29:19;19.60;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:31:45;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:34:10;19.50;99.90
42347;DHT22;75728;51.856;6.314;2024-01-30T14:36:39;19.60;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T14:39:05;19.60;99.80
42347;DHT22;75728;51.856;6.314;2024-01-30T14:41:32;19.60;99.60
42347;DHT22;75728;51.856;6.314;2024-01-30T14:43:58;19.60;99.50
42347;DHT22;75728;51.856;6.314;2024-01-30T14:46:24;19.60;99.20
42347;DHT22;75728;51.856;6.314;2024-01-30T14:48:49;19.60;99.00
42347;DHT22;75728;51.856;6.314;2024-01-30T14:51:17;19.60;99.10
42347;DHT22;75728;51.856;6.314;2024-01-30T14:53:43;19.70;99.20
42347;DHT22;75728;51.856;6.314;2024-01-30T14:56:09;19.60;99.10
42347;DHT22;75728;51.856;6.314;2024-01-30T14:58:36;19.70;99.20
42347;DHT22;75728;51.856;6.314;2024-01-30T15:01:02;19.70;99.40
42347;DHT22;75728;51.856;6.314;2024-01-30T15:03:28;19.70;99.50
42347;DHT22;75728;51.856;6.314;2024-01-30T15:05:54;19.70;99.50
42347;DHT22;75728;51.856;6.314;2024-01-30T15:08:21;19.70;99.30
42347;DHT22;75728;51.856;6.314;2024-01-30T15:10:46;19.70;99.40
42347;DHT22;75728;51.856;6.314;2024-01-30T15:13:12;19.70;99.60
42347;DHT22;75728;51.856;6.314;2024-01-30T15:15:37;19.70;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T15:18:03;19.80;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T15:20:29;19.80;99.70
42347;DHT22;75728;51.856;6.314;2024-01-30T15:22:57;19.80;99.90