sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-02-28T00:00:05;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:00:26;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:00:41;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:00:58;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:01:15;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:01:32;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:01:48;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:02:03;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:02:19;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:02:35;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:02:53;-1.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:03:09;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:03:25;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:03:41;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:03:57;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:04:13;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:04:29;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:04:45;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:05:09;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:05:27;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:05:44;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:06:00;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:06:16;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:06:32;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:06:48;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:07:05;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:07:20;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:07:36;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:07:52;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:08:08;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:08:24;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:08:40;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:08:57;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:09:13;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:09:29;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:09:44;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:10:00;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:10:18;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:10:36;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:10:51;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:11:09;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:11:25;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:11:42;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:11:58;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:12:14;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:12:30;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:12:46;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:13:04;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:13:20;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:13:40;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:13:58;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:14:14;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:14:30;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:14:46;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:15:05;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:15:23;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:15:40;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:16:00;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:16:19;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:16:35;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:16:53;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:17:08;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:17:24;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:17:40;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:17:58;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:18:14;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:18:31;-1.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:18:47;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:19:03;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:19:20;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:19:36;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:19:52;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:20:11;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:20:27;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:20:44;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:21:01;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:21:18;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:21:35;-1.70;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:21:51;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:22:08;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:22:24;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:22:41;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:22:58;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:23:15;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:23:31;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:23:48;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:24:04;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:24:20;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:24:37;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:24:53;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:25:11;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:25:27;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:25:43;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:25:59;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:26:17;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:26:33;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:26:50;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:27:05;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:27:21;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:27:38;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:27:55;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:28:11;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:28:27;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:28:42;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:28:59;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:29:15;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:29:31;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:29:46;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:30:03;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:30:20;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:30:37;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:30:53;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:31:09;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:31:25;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:31:41;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:31:57;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:32:13;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:32:29;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:32:45;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:33:02;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:33:19;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:33:35;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:33:51;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:34:07;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:34:23;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:34:39;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:34:55;-1.80;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:35:12;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:35:28;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:35:44;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:36:03;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:36:20;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:36:36;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:36:52;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:37:09;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:37:27;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:37:43;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:38:00;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:38:17;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:38:33;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:38:49;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:39:04;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:39:21;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:39:38;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:39:54;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:40:10;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:40:27;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:40:43;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:41:00;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:41:20;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:41:36;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:41:52;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:42:08;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:42:25;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:42:42;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:42:58;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:43:14;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:43:31;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:43:48;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:44:05;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:44:21;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:44:37;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:44:53;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:45:09;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:45:25;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:45:42;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:45:58;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:46:14;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:46:30;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:46:46;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:47:01;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:47:18;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:47:34;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:47:50;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:48:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:48:23;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:48:39;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:48:56;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:49:11;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:49:27;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:49:43;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:50:00;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:50:16;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:50:33;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:50:49;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:51:05;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:51:21;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:51:38;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:51:54;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:52:10;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:52:26;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:52:43;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:52:59;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:53:15;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:53:32;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:53:48;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:54:04;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:54:21;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:54:38;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:54:54;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:55:10;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:55:26;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:55:42;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:55:59;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:56:16;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:56:32;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:56:48;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:57:05;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:57:22;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:57:38;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:57:54;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:58:11;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:58:28;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:58:44;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:59:00;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:59:17;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:59:33;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T00:59:50;-2.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:00:08;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:00:24;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:00:40;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:00:56;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:01:13;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:01:29;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:01:46;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:02:02;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:02:18;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:02:35;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:02:51;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:03:09;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:03:25;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:03:41;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:03:58;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:04:15;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:04:34;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:04:50;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:05:08;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:05:24;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:05:40;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:05:58;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:06:14;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:06:30;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:06:46;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:07:02;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:07:19;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:07:35;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:07:51;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:08:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:08:23;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:08:41;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:08:58;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:09:14;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:09:30;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:09:46;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:10:04;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:10:20;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:10:36;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:10:53;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:11:11;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:11:28;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:11:44;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:12:00;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:12:17;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:12:32;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:12:49;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:13:06;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:13:22;-1.90;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:13:38;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:13:54;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:14:17;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:14:33;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:14:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:15:09;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:15:25;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:15:44;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:16:01;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:16:18;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:16:34;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:16:50;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:17:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:17:23;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:17:41;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:17:57;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:18:15;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:18:30;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:18:46;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:19:03;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:19:19;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:19:35;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:19:53;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:20:10;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:20:26;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:20:43;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:21:03;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:21:20;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:21:36;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:21:52;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:22:09;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:22:24;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:22:40;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:22:56;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:23:12;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:23:29;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:23:45;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:24:01;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:24:17;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:24:33;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:24:50;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:25:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:25:23;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:25:38;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:25:54;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:26:12;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:26:29;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:26:45;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:27:00;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:27:16;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:27:33;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:27:51;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:28:07;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:28:23;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:28:39;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:28:55;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:29:11;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:29:27;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:29:43;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:29:59;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:30:15;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:30:31;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:30:48;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:31:05;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:31:22;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:31:38;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:31:53;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:32:10;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:32:26;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:32:42;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:32:57;-2.00;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:33:15;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:33:31;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:33:48;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:34:04;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:34:20;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:34:36;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:34:52;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:35:08;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:35:24;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:35:40;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:36:00;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:36:18;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:36:34;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:36:49;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:37:06;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:37:22;-2.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:37:38;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:37:54;-2.10;3.70
34572;DHT22;20808;48.974;8.452;2023-02-28T01:38:09;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:38:25;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:38:43;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:38:59;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:39:14;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:39:30;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:39:46;-2.10;2.80
34572;DHT22;20808;48.974;8.452;2023-02-28T01:40:04;-2.10;2.10
34572;DHT22;20808;48.974;8.452;2023-02-28T01:40:20;-2.10;15.70
34572;DHT22;20808;48.974;8.452;2023-02-28T01:40:36;-2.10;4.20
34572;DHT22;20808;48.974;8.452;2023-02-28T01:40:51;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:41:08;-2.20;24.80
34572;DHT22;20808;48.974;8.452;2023-02-28T01:41:30;-2.10;26.40
34572;DHT22;20808;48.974;8.452;2023-02-28T01:41:47;-2.10;24.90
34572;DHT22;20808;48.974;8.452;2023-02-28T01:42:03;-2.10;8.70
34572;DHT22;20808;48.974;8.452;2023-02-28T01:42:19;-2.10;6.60
34572;DHT22;20808;48.974;8.452;2023-02-28T01:42:35;-2.10;14.80
34572;DHT22;20808;48.974;8.452;2023-02-28T01:42:51;-2.10;6.80
34572;DHT22;20808;48.974;8.452;2023-02-28T01:43:19;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:43:54;-2.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:45:18;-2.10;34.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:45:35;-2.10;21.40
34572;DHT22;20808;48.974;8.452;2023-02-28T01:45:53;-2.10;18.30
34572;DHT22;20808;48.974;8.452;2023-02-28T01:46:10;-2.10;23.40
34572;DHT22;20808;48.974;8.452;2023-02-28T01:46:26;-2.10;15.30
34572;DHT22;20808;48.974;8.452;2023-02-28T01:46:43;-2.10;11.60
34572;DHT22;20808;48.974;8.452;2023-02-28T01:46:58;-2.10;9.80
34572;DHT22;20808;48.974;8.452;2023-02-28T01:47:14;-2.10;7.00
34572;DHT22;20808;48.974;8.452;2023-02-28T01:47:33;-2.10;9.70