sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13050;BME280;6591;51.446;5.404;2023-05-22T00:01:28;101172.44;;;21.90;48.07
13050;BME280;6591;51.446;5.404;2023-05-22T00:03:55;101168.00;;;21.89;48.15
13050;BME280;6591;51.446;5.404;2023-05-22T00:06:23;101178.13;;;21.87;47.91
13050;BME280;6591;51.446;5.404;2023-05-22T00:08:50;101172.84;;;21.86;48.40
13050;BME280;6591;51.446;5.404;2023-05-22T00:11:17;101165.84;;;21.83;48.36
13050;BME280;6591;51.446;5.404;2023-05-22T00:13:44;101157.03;;;21.81;48.36
13050;BME280;6591;51.446;5.404;2023-05-22T00:16:11;101161.56;;;21.81;48.43
13050;BME280;6591;51.446;5.404;2023-05-22T00:18:38;101163.41;;;21.80;48.49
13050;BME280;6591;51.446;5.404;2023-05-22T00:21:09;101152.72;;;21.79;48.51
13050;BME280;6591;51.446;5.404;2023-05-22T00:23:36;101160.97;;;21.77;48.11
13050;BME280;6591;51.446;5.404;2023-05-22T00:26:03;101159.41;;;21.75;48.51
13050;BME280;6591;51.446;5.404;2023-05-22T00:28:30;101152.41;;;21.72;48.34
13050;BME280;6591;51.446;5.404;2023-05-22T00:30:58;101148.88;;;21.72;48.33
13050;BME280;6591;51.446;5.404;2023-05-22T00:33:25;101153.53;;;21.70;48.29
13050;BME280;6591;51.446;5.404;2023-05-22T00:35:52;101159.22;;;21.67;48.41
13050;BME280;6591;51.446;5.404;2023-05-22T00:38:30;101157.16;;;21.59;48.70
13050;BME280;6591;51.446;5.404;2023-05-22T00:40:59;101163.44;;;21.60;48.34
13050;BME280;6591;51.446;5.404;2023-05-22T00:43:27;101160.00;;;21.58;48.67
13050;BME280;6591;51.446;5.404;2023-05-22T00:45:55;101149.34;;;21.56;48.52
13050;BME280;6591;51.446;5.404;2023-05-22T00:48:23;101152.28;;;21.53;48.49
13050;BME280;6591;51.446;5.404;2023-05-22T00:50:56;101142.75;;;21.49;48.97
13050;BME280;6591;51.446;5.404;2023-05-22T00:53:24;101147.56;;;21.45;48.81
13050;BME280;6591;51.446;5.404;2023-05-22T00:55:53;101146.69;;;21.45;49.00
13050;BME280;6591;51.446;5.404;2023-05-22T00:58:25;101151.66;;;21.40;48.68
13050;BME280;6591;51.446;5.404;2023-05-22T01:00:53;101143.66;;;21.38;49.05
13050;BME280;6591;51.446;5.404;2023-05-22T01:03:21;101153.88;;;21.35;49.38
13050;BME280;6591;51.446;5.404;2023-05-22T01:05:54;101147.75;;;21.33;48.91
13050;BME280;6591;51.446;5.404;2023-05-22T01:08:21;101155.25;;;21.29;49.26
13050;BME280;6591;51.446;5.404;2023-05-22T01:11:03;101150.38;;;21.23;49.47
13050;BME280;6591;51.446;5.404;2023-05-22T01:13:52;101147.78;;;21.22;49.44
13050;BME280;6591;51.446;5.404;2023-05-22T01:22:00;101146.81;;;21.11;49.60
13050;BME280;6591;51.446;5.404;2023-05-22T01:27:42;101142.22;;;21.02;49.64
13050;BME280;6591;51.446;5.404;2023-05-22T01:33:13;101137.06;;;20.99;49.89
13050;BME280;6591;51.446;5.404;2023-05-22T01:35:47;101144.28;;;20.99;49.82
13050;BME280;6591;51.446;5.404;2023-05-22T01:38:18;101144.16;;;21.00;49.84
13050;BME280;6591;51.446;5.404;2023-05-22T01:40:46;101148.72;;;21.00;49.92
13050;BME280;6591;51.446;5.404;2023-05-22T01:43:14;101145.16;;;20.99;49.63
13050;BME280;6591;51.446;5.404;2023-05-22T01:45:42;101140.03;;;20.96;49.85
13050;BME280;6591;51.446;5.404;2023-05-22T01:48:09;101139.28;;;20.94;49.97
13050;BME280;6591;51.446;5.404;2023-05-22T01:50:39;101140.53;;;20.90;49.90
13050;BME280;6591;51.446;5.404;2023-05-22T01:56:15;101133.22;;;20.81;50.30
13050;BME280;6591;51.446;5.404;2023-05-22T01:59:39;101140.09;;;20.74;49.81
13050;BME280;6591;51.446;5.404;2023-05-22T02:02:12;101137.41;;;20.74;49.68
13050;BME280;6591;51.446;5.404;2023-05-22T02:04:45;101128.81;;;20.69;49.75
13050;BME280;6591;51.446;5.404;2023-05-22T02:07:18;101130.81;;;20.67;49.81
13050;BME280;6591;51.446;5.404;2023-05-22T02:09:49;101128.22;;;20.65;49.82
13050;BME280;6591;51.446;5.404;2023-05-22T02:12:18;101133.75;;;20.64;50.04
13050;BME280;6591;51.446;5.404;2023-05-22T02:14:47;101134.88;;;20.61;49.88
13050;BME280;6591;51.446;5.404;2023-05-22T02:17:15;101144.06;;;20.59;49.96
13050;BME280;6591;51.446;5.404;2023-05-22T02:19:44;101133.66;;;20.54;49.69
13050;BME280;6591;51.446;5.404;2023-05-22T02:22:11;101134.75;;;20.52;50.23
13050;BME280;6591;51.446;5.404;2023-05-22T02:24:45;101136.00;;;20.48;50.00
13050;BME280;6591;51.446;5.404;2023-05-22T02:27:14;101139.66;;;20.47;50.27
13050;BME280;6591;51.446;5.404;2023-05-22T02:29:43;101137.97;;;20.46;50.38
13050;BME280;6591;51.446;5.404;2023-05-22T02:32:10;101132.81;;;20.43;50.09
13050;BME280;6591;51.446;5.404;2023-05-22T02:34:37;101131.25;;;20.40;50.16
13050;BME280;6591;51.446;5.404;2023-05-22T02:37:04;101124.50;;;20.35;50.14
13050;BME280;6591;51.446;5.404;2023-05-22T02:39:31;101121.81;;;20.35;50.30
13050;BME280;6591;51.446;5.404;2023-05-22T02:41:58;101122.91;;;20.32;50.27
13050;BME280;6591;51.446;5.404;2023-05-22T02:44:26;101126.69;;;20.29;50.40
13050;BME280;6591;51.446;5.404;2023-05-22T02:46:53;101122.38;;;20.27;50.56
13050;BME280;6591;51.446;5.404;2023-05-22T02:49:20;101118.97;;;20.25;50.33
13050;BME280;6591;51.446;5.404;2023-05-22T02:51:47;101125.34;;;20.24;50.79
13050;BME280;6591;51.446;5.404;2023-05-22T02:54:15;101122.75;;;20.22;50.39
13050;BME280;6591;51.446;5.404;2023-05-22T02:56:42;101108.41;;;20.22;50.78
13050;BME280;6591;51.446;5.404;2023-05-22T02:59:09;101113.94;;;20.20;50.89
13050;BME280;6591;51.446;5.404;2023-05-22T03:01:37;101121.78;;;20.23;51.05
13050;BME280;6591;51.446;5.404;2023-05-22T03:04:05;101120.81;;;20.24;51.24
13050;BME280;6591;51.446;5.404;2023-05-22T03:06:32;101121.66;;;20.25;51.07
13050;BME280;6591;51.446;5.404;2023-05-22T03:09:01;101115.16;;;20.27;51.00
13050;BME280;6591;51.446;5.404;2023-05-22T03:11:31;101120.31;;;20.30;50.84
13050;BME280;6591;51.446;5.404;2023-05-22T03:13:58;101111.38;;;20.30;50.76
13050;BME280;6591;51.446;5.404;2023-05-22T03:16:25;101105.97;;;20.30;50.85
13050;BME280;6591;51.446;5.404;2023-05-22T03:19:09;101112.72;;;20.24;51.12
13050;BME280;6591;51.446;5.404;2023-05-22T03:21:38;101110.03;;;20.24;51.06
13050;BME280;6591;51.446;5.404;2023-05-22T03:24:07;101107.56;;;20.21;51.03
13050;BME280;6591;51.446;5.404;2023-05-22T03:26:34;101103.28;;;20.19;50.77
13050;BME280;6591;51.446;5.404;2023-05-22T03:29:03;101102.81;;;20.14;51.10
13050;BME280;6591;51.446;5.404;2023-05-22T03:31:32;101099.47;;;20.10;51.01
13050;BME280;6591;51.446;5.404;2023-05-22T03:34:09;101101.31;;;20.10;50.95
13050;BME280;6591;51.446;5.404;2023-05-22T03:36:37;101099.75;;;20.07;50.73
13050;BME280;6591;51.446;5.404;2023-05-22T03:39:04;101098.38;;;20.02;50.67
13050;BME280;6591;51.446;5.404;2023-05-22T03:41:37;101099.75;;;19.96;50.92
13050;BME280;6591;51.446;5.404;2023-05-22T03:44:05;101101.56;;;19.96;51.08
13050;BME280;6591;51.446;5.404;2023-05-22T03:46:32;101100.00;;;19.93;50.82
13050;BME280;6591;51.446;5.404;2023-05-22T03:49:00;101099.50;;;19.88;51.17
13050;BME280;6591;51.446;5.404;2023-05-22T03:51:27;101097.91;;;19.85;51.04
13050;BME280;6591;51.446;5.404;2023-05-22T03:53:54;101092.63;;;19.84;51.22
13050;BME280;6591;51.446;5.404;2023-05-22T03:56:22;101099.13;;;19.81;51.31
13050;BME280;6591;51.446;5.404;2023-05-22T03:58:49;101101.94;;;19.80;51.17
13050;BME280;6591;51.446;5.404;2023-05-22T04:01:16;101097.66;;;19.77;51.45
13050;BME280;6591;51.446;5.404;2023-05-22T04:03:43;101101.22;;;19.78;51.44
13050;BME280;6591;51.446;5.404;2023-05-22T04:06:11;101091.53;;;19.75;51.32
13050;BME280;6591;51.446;5.404;2023-05-22T04:08:39;101089.97;;;19.73;51.42
13050;BME280;6591;51.446;5.404;2023-05-22T04:11:06;101102.22;;;19.77;51.70
13050;BME280;6591;51.446;5.404;2023-05-22T04:13:34;101096.06;;;19.75;51.39
13050;BME280;6591;51.446;5.404;2023-05-22T04:16:01;101101.22;;;19.78;51.48
13050;BME280;6591;51.446;5.404;2023-05-22T04:18:29;101100.22;;;19.79;51.47
13050;BME280;6591;51.446;5.404;2023-05-22T04:20:56;101105.38;;;19.82;51.74
13050;BME280;6591;51.446;5.404;2023-05-22T04:23:23;101103.41;;;19.84;51.62
13050;BME280;6591;51.446;5.404;2023-05-22T04:25:50;101106.00;;;19.85;52.00
13050;BME280;6591;51.446;5.404;2023-05-22T04:28:19;101105.75;;;19.88;51.74
13050;BME280;6591;51.446;5.404;2023-05-22T04:30:49;101109.94;;;19.93;51.84
13050;BME280;6591;51.446;5.404;2023-05-22T04:33:17;101105.13;;;19.96;51.76
13050;BME280;6591;51.446;5.404;2023-05-22T04:35:44;101119.00;;;20.03;51.82
13050;BME280;6591;51.446;5.404;2023-05-22T04:38:11;101119.47;;;20.08;51.85
13050;BME280;6591;51.446;5.404;2023-05-22T04:40:38;101123.63;;;20.12;51.99
13050;BME280;6591;51.446;5.404;2023-05-22T04:43:07;101127.66;;;20.17;52.18
13050;BME280;6591;51.446;5.404;2023-05-22T04:45:34;101117.75;;;20.18;52.10
13050;BME280;6591;51.446;5.404;2023-05-22T04:48:01;101129.88;;;20.23;51.90
13050;BME280;6591;51.446;5.404;2023-05-22T04:50:34;101130.59;;;20.25;52.00
13050;BME280;6591;51.446;5.404;2023-05-22T04:53:02;101134.78;;;20.29;52.16
13050;BME280;6591;51.446;5.404;2023-05-22T04:55:32;101141.66;;;20.34;51.95
13050;BME280;6591;51.446;5.404;2023-05-22T04:58:00;101135.28;;;20.35;51.95
13050;BME280;6591;51.446;5.404;2023-05-22T05:00:28;101135.03;;;20.38;52.14
13050;BME280;6591;51.446;5.404;2023-05-22T05:02:56;101143.72;;;20.41;52.00
13050;BME280;6591;51.446;5.404;2023-05-22T05:05:23;101142.50;;;20.45;51.88
13050;BME280;6591;51.446;5.404;2023-05-22T05:07:52;101144.09;;;20.48;51.95
13050;BME280;6591;51.446;5.404;2023-05-22T05:10:19;101141.16;;;20.51;51.94
13050;BME280;6591;51.446;5.404;2023-05-22T05:12:46;101140.88;;;20.54;51.91
13050;BME280;6591;51.446;5.404;2023-05-22T05:15:13;101147.03;;;20.56;52.03
13050;BME280;6591;51.446;5.404;2023-05-22T05:17:40;101148.47;;;20.60;51.81
13050;BME280;6591;51.446;5.404;2023-05-22T05:20:08;101149.22;;;20.62;51.99
13050;BME280;6591;51.446;5.404;2023-05-22T05:22:36;101154.47;;;20.63;52.14
13050;BME280;6591;51.446;5.404;2023-05-22T05:25:06;101154.34;;;20.65;51.89
13050;BME280;6591;51.446;5.404;2023-05-22T05:27:38;101157.66;;;20.68;51.93
13050;BME280;6591;51.446;5.404;2023-05-22T05:30:07;101156.28;;;20.74;52.03
13050;BME280;6591;51.446;5.404;2023-05-22T05:32:49;101161.44;;;20.77;51.84
13050;BME280;6591;51.446;5.404;2023-05-22T05:35:36;101158.59;;;20.79;52.08
13050;BME280;6591;51.446;5.404;2023-05-22T05:38:10;101154.81;;;20.81;52.23
13050;BME280;6591;51.446;5.404;2023-05-22T05:40:39;101157.13;;;20.86;51.76
13050;BME280;6591;51.446;5.404;2023-05-22T05:43:08;101155.00;;;20.89;51.79
13050;BME280;6591;51.446;5.404;2023-05-22T05:45:36;101156.97;;;20.98;51.71
13050;BME280;6591;51.446;5.404;2023-05-22T05:48:03;101156.44;;;21.04;51.74
13050;BME280;6591;51.446;5.404;2023-05-22T05:50:31;101160.44;;;21.10;51.81
13050;BME280;6591;51.446;5.404;2023-05-22T05:52:58;101153.59;;;21.17;51.74
13050;BME280;6591;51.446;5.404;2023-05-22T05:55:25;101153.78;;;21.25;51.91
13050;BME280;6591;51.446;5.404;2023-05-22T05:57:56;101162.22;;;21.32;51.89
13050;BME280;6591;51.446;5.404;2023-05-22T06:00:37;101164.13;;;21.41;51.50
13050;BME280;6591;51.446;5.404;2023-05-22T06:03:05;101155.38;;;21.48;51.75
13050;BME280;6591;51.446;5.404;2023-05-22T06:05:45;101168.25;;;21.56;51.64
13050;BME280;6591;51.446;5.404;2023-05-22T06:08:21;101162.28;;;21.62;51.53
13050;BME280;6591;51.446;5.404;2023-05-22T06:10:48;101155.38;;;21.69;51.35
13050;BME280;6591;51.446;5.404;2023-05-22T06:13:31;101168.38;;;21.75;51.76
13050;BME280;6591;51.446;5.404;2023-05-22T06:15:58;101168.69;;;21.82;51.56
13050;BME280;6591;51.446;5.404;2023-05-22T06:18:30;101169.00;;;21.88;51.89
13050;BME280;6591;51.446;5.404;2023-05-22T06:20:57;101177.34;;;21.96;51.63
13050;BME280;6591;51.446;5.404;2023-05-22T06:23:24;101169.41;;;22.05;51.35
13050;BME280;6591;51.446;5.404;2023-05-22T06:25:54;101172.16;;;22.14;51.26
13050;BME280;6591;51.446;5.404;2023-05-22T06:28:22;101178.59;;;22.23;51.34
13050;BME280;6591;51.446;5.404;2023-05-22T06:30:49;101171.38;;;22.33;51.33
13050;BME280;6591;51.446;5.404;2023-05-22T06:33:19;101183.34;;;22.40;51.32
13050;BME280;6591;51.446;5.404;2023-05-22T06:35:47;101182.81;;;22.46;50.89
13050;BME280;6591;51.446;5.404;2023-05-22T06:38:15;101181.28;;;22.53;51.31
13050;BME280;6591;51.446;5.404;2023-05-22T06:40:43;101179.00;;;22.58;50.76
13050;BME280;6591;51.446;5.404;2023-05-22T06:43:15;101169.78;;;22.61;50.87
13050;BME280;6591;51.446;5.404;2023-05-22T06:45:48;101182.16;;;22.63;50.74
13050;BME280;6591;51.446;5.404;2023-05-22T06:48:21;101173.16;;;22.63;50.61
13050;BME280;6591;51.446;5.404;2023-05-22T06:50:58;101181.59;;;22.69;50.77
13050;BME280;6591;51.446;5.404;2023-05-22T06:53:25;101185.63;;;22.75;50.57
13050;BME280;6591;51.446;5.404;2023-05-22T06:55:54;101183.50;;;22.78;50.38
13050;BME280;6591;51.446;5.404;2023-05-22T06:58:31;101190.22;;;22.84;50.41
13050;BME280;6591;51.446;5.404;2023-05-22T07:00:58;101190.78;;;22.88;50.25
13050;BME280;6591;51.446;5.404;2023-05-22T07:03:33;101201.91;;;22.94;50.34
13050;BME280;6591;51.446;5.404;2023-05-22T07:06:20;101201.66;;;22.97;50.62
13050;BME280;6591;51.446;5.404;2023-05-22T07:08:48;101205.66;;;23.03;50.52
13050;BME280;6591;51.446;5.404;2023-05-22T07:11:15;101212.50;;;23.07;50.33
13050;BME280;6591;51.446;5.404;2023-05-22T07:13:42;101223.16;;;23.08;50.17
13050;BME280;6591;51.446;5.404;2023-05-22T07:16:10;101227.75;;;23.08;49.57
13050;BME280;6591;51.446;5.404;2023-05-22T07:18:37;101233.19;;;23.08;50.06
13050;BME280;6591;51.446;5.404;2023-05-22T07:21:05;101229.44;;;23.09;49.75
13050;BME280;6591;51.446;5.404;2023-05-22T07:23:33;101235.03;;;23.07;49.69
13050;BME280;6591;51.446;5.404;2023-05-22T07:26:00;101228.03;;;23.05;49.93
13050;BME280;6591;51.446;5.404;2023-05-22T07:28:32;101231.59;;;23.05;49.95
13050;BME280;6591;51.446;5.404;2023-05-22T07:31:07;101229.44;;;23.09;50.09
13050;BME280;6591;51.446;5.404;2023-05-22T07:33:34;101221.91;;;23.12;50.25
13050;BME280;6591;51.446;5.404;2023-05-22T07:36:01;101222.47;;;23.16;50.18
13050;BME280;6591;51.446;5.404;2023-05-22T07:38:29;101226.34;;;23.23;50.29
13050;BME280;6591;51.446;5.404;2023-05-22T07:41:00;101235.34;;;23.33;50.24
13050;BME280;6591;51.446;5.404;2023-05-22T07:43:29;101232.75;;;23.41;50.36
13050;BME280;6591;51.446;5.404;2023-05-22T07:45:58;101237.34;;;23.50;50.22
13050;BME280;6591;51.446;5.404;2023-05-22T07:48:30;101233.81;;;23.59;50.17
13050;BME280;6591;51.446;5.404;2023-05-22T07:50:57;101231.22;;;23.68;49.78
13050;BME280;6591;51.446;5.404;2023-05-22T07:53:24;101234.75;;;23.78;49.69
13050;BME280;6591;51.446;5.404;2023-05-22T07:55:55;101233.88;;;23.87;49.83
13050;BME280;6591;51.446;5.404;2023-05-22T07:58:23;101236.28;;;23.99;49.81
13050;BME280;6591;51.446;5.404;2023-05-22T08:00:51;101238.00;;;24.10;49.81
13050;BME280;6591;51.446;5.404;2023-05-22T08:03:18;101234.13;;;24.22;50.06
13050;BME280;6591;51.446;5.404;2023-05-22T08:05:49;101240.78;;;24.37;49.74
13050;BME280;6591;51.446;5.404;2023-05-22T08:08:16;101242.00;;;24.53;49.61
13050;BME280;6591;51.446;5.404;2023-05-22T08:10:43;101239.66;;;24.67;49.30
13050;BME280;6591;51.446;5.404;2023-05-22T08:13:29;101235.72;;;24.79;49.08
13050;BME280;6591;51.446;5.404;2023-05-22T08:15:56;101237.81;;;24.95;48.97
13050;BME280;6591;51.446;5.404;2023-05-22T08:18:27;101231.72;;;25.11;49.02
13050;BME280;6591;51.446;5.404;2023-05-22T08:20:56;101230.63;;;25.21;48.58
13050;BME280;6591;51.446;5.404;2023-05-22T08:23:23;101234.66;;;25.35;48.29
13050;BME280;6591;51.446;5.404;2023-05-22T08:25:50;101232.84;;;25.44;48.35
13050;BME280;6591;51.446;5.404;2023-05-22T08:28:18;101229.38;;;25.51;48.06
13050;BME280;6591;51.446;5.404;2023-05-22T08:30:45;101232.88;;;25.61;48.00
13050;BME280;6591;51.446;5.404;2023-05-22T08:33:12;101233.13;;;25.68;47.82
13050;BME280;6591;51.446;5.404;2023-05-22T08:35:39;101236.22;;;25.73;47.73
13050;BME280;6591;51.446;5.404;2023-05-22T08:38:06;101228.28;;;25.80;47.37
13050;BME280;6591;51.446;5.404;2023-05-22T08:40:35;101238.50;;;25.86;47.74
13050;BME280;6591;51.446;5.404;2023-05-22T08:43:08;101235.34;;;25.90;47.34
13050;BME280;6591;51.446;5.404;2023-05-22T08:45:35;101233.53;;;25.99;47.39
13050;BME280;6591;51.446;5.404;2023-05-22T08:48:04;101227.44;;;26.05;46.96
13050;BME280;6591;51.446;5.404;2023-05-22T08:50:36;101230.53;;;26.10;47.12
13050;BME280;6591;51.446;5.404;2023-05-22T08:53:12;101233.31;;;26.18;46.86
13050;BME280;6591;51.446;5.404;2023-05-22T08:55:41;101233.69;;;26.23;46.89
13050;BME280;6591;51.446;5.404;2023-05-22T08:58:10;101229.66;;;26.27;46.38
13050;BME280;6591;51.446;5.404;2023-05-22T09:00:38;101235.47;;;26.32;46.63
13050;BME280;6591;51.446;5.404;2023-05-22T09:03:07;101228.84;;;26.35;46.45
13050;BME280;6591;51.446;5.404;2023-05-22T09:05:36;101235.00;;;26.37;45.98
13050;BME280;6591;51.446;5.404;2023-05-22T09:08:03;101236.38;;;26.41;46.04
13050;BME280;6591;51.446;5.404;2023-05-22T09:10:45;101234.72;;;26.48;46.43
13050;BME280;6591;51.446;5.404;2023-05-22T09:13:24;101234.38;;;26.51;45.89
13050;BME280;6591;51.446;5.404;2023-05-22T09:16:06;101232.72;;;26.58;45.74
13050;BME280;6591;51.446;5.404;2023-05-22T09:18:39;101236.47;;;26.65;45.77
13050;BME280;6591;51.446;5.404;2023-05-22T09:21:08;101234.66;;;26.74;46.55
13050;BME280;6591;51.446;5.404;2023-05-22T09:23:39;101223.44;;;26.85;46.15
13050;BME280;6591;51.446;5.404;2023-05-22T09:26:06;101229.81;;;27.02;45.91
13050;BME280;6591;51.446;5.404;2023-05-22T09:28:36;101225.59;;;27.15;45.36
13050;BME280;6591;51.446;5.404;2023-05-22T09:31:03;101226.09;;;27.27;45.51
13050;BME280;6591;51.446;5.404;2023-05-22T09:33:35;101219.97;;;27.33;44.82
13050;BME280;6591;51.446;5.404;2023-05-22T09:36:03;101219.81;;;27.42;44.83
13050;BME280;6591;51.446;5.404;2023-05-22T09:38:35;101224.31;;;27.52;44.77
13050;BME280;6591;51.446;5.404;2023-05-22T09:41:02;101211.50;;;27.60;45.08
13050;BME280;6591;51.446;5.404;2023-05-22T09:43:32;101217.81;;;27.77;45.14
13050;BME280;6591;51.446;5.404;2023-05-22T09:46:00;101214.91;;;27.95;44.97
13050;BME280;6591;51.446;5.404;2023-05-22T09:48:34;101220.88;;;28.14;44.69
13050;BME280;6591;51.446;5.404;2023-05-22T09:51:06;101220.47;;;28.34;44.06
13050;BME280;6591;51.446;5.404;2023-05-22T09:53:34;101222.97;;;28.51;44.16
13050;BME280;6591;51.446;5.404;2023-05-22T09:56:12;101212.47;;;28.71;44.01
13050;BME280;6591;51.446;5.404;2023-05-22T09:58:43;101212.00;;;28.98;44.00
13050;BME280;6591;51.446;5.404;2023-05-22T10:01:13;101216.47;;;29.22;43.52
13050;BME280;6591;51.446;5.404;2023-05-22T10:03:42;101218.09;;;29.39;42.96
13050;BME280;6591;51.446;5.404;2023-05-22T10:06:13;101226.34;;;29.54;42.41
13050;BME280;6591;51.446;5.404;2023-05-22T10:08:56;101223.34;;;29.64;41.98
13050;BME280;6591;51.446;5.404;2023-05-22T10:11:28;101216.88;;;29.79;42.18
13050;BME280;6591;51.446;5.404;2023-05-22T10:13:56;101211.47;;;29.94;42.22
13050;BME280;6591;51.446;5.404;2023-05-22T10:16:26;101221.91;;;30.13;41.93
13050;BME280;6591;51.446;5.404;2023-05-22T10:18:55;101212.81;;;30.27;41.32
13050;BME280;6591;51.446;5.404;2023-05-22T10:21:23;101216.41;;;30.43;41.05
13050;BME280;6591;51.446;5.404;2023-05-22T10:23:52;101211.50;;;30.53;40.79
13050;BME280;6591;51.446;5.404;2023-05-22T10:26:21;101211.63;;;30.59;40.73
13050;BME280;6591;51.446;5.404;2023-05-22T10:29:02;101205.72;;;30.62;40.48
13050;BME280;6591;51.446;5.404;2023-05-22T10:32:11;101213.03;;;30.70;40.53
13050;BME280;6591;51.446;5.404;2023-05-22T10:35:00;101202.69;;;30.87;40.26
13050;BME280;6591;51.446;5.404;2023-05-22T10:40:12;101193.84;;;31.06;38.99
13050;BME280;6591;51.446;5.404;2023-05-22T10:42:42;101203.13;;;31.05;38.96
13050;BME280;6591;51.446;5.404;2023-05-22T10:45:10;101189.63;;;31.03;39.43
13050;BME280;6591;51.446;5.404;2023-05-22T10:47:37;101192.69;;;31.00;39.11
13050;BME280;6591;51.446;5.404;2023-05-22T10:50:09;101195.34;;;30.94;38.96
13050;BME280;6591;51.446;5.404;2023-05-22T10:52:38;101194.22;;;30.88;38.97
13050;BME280;6591;51.446;5.404;2023-05-22T10:55:10;101193.78;;;30.85;38.81
13050;BME280;6591;51.446;5.404;2023-05-22T10:57:38;101189.69;;;30.95;39.54
13050;BME280;6591;51.446;5.404;2023-05-22T11:00:14;101198.41;;;31.20;39.62
13050;BME280;6591;51.446;5.404;2023-05-22T11:02:44;101191.56;;;31.52;39.61
13050;BME280;6591;51.446;5.404;2023-05-22T11:07:51;101193.50;;;32.07;38.88
13050;BME280;6591;51.446;5.404;2023-05-22T11:10:56;101184.13;;;32.23;37.95
13050;BME280;6591;51.446;5.404;2023-05-22T11:13:27;101182.97;;;32.45;37.52
13050;BME280;6591;51.446;5.404;2023-05-22T11:15:55;101179.00;;;32.54;37.74
13050;BME280;6591;51.446;5.404;2023-05-22T11:18:27;101185.44;;;32.68;37.98
13050;BME280;6591;51.446;5.404;2023-05-22T11:20:54;101173.22;;;32.84;37.35
13050;BME280;6591;51.446;5.404;2023-05-22T11:23:24;101168.38;;;32.92;36.68
13050;BME280;6591;51.446;5.404;2023-05-22T11:25:51;101179.84;;;33.09;36.93
13050;BME280;6591;51.446;5.404;2023-05-22T11:28:19;101174.41;;;33.35;37.27
13050;BME280;6591;51.446;5.404;2023-05-22T11:30:46;101184.44;;;33.69;37.33
13050;BME280;6591;51.446;5.404;2023-05-22T11:33:14;101178.00;;;34.08;36.80
13050;BME280;6591;51.446;5.404;2023-05-22T11:35:42;101180.25;;;34.51;35.97
13050;BME280;6591;51.446;5.404;2023-05-22T11:38:10;101175.47;;;34.84;35.61
13050;BME280;6591;51.446;5.404;2023-05-22T11:40:38;101171.03;;;35.14;35.05
13050;BME280;6591;51.446;5.404;2023-05-22T11:43:05;101178.81;;;35.31;34.32
13050;BME280;6591;51.446;5.404;2023-05-22T11:45:36;101172.19;;;35.38;34.06
13050;BME280;6591;51.446;5.404;2023-05-22T11:48:03;101166.41;;;35.40;34.10
13050;BME280;6591;51.446;5.404;2023-05-22T11:50:31;101164.09;;;35.37;33.84
13050;BME280;6591;51.446;5.404;2023-05-22T11:53:09;101164.59;;;35.27;33.54
13050;BME280;6591;51.446;5.404;2023-05-22T11:55:36;101161.69;;;35.15;33.46
13050;BME280;6591;51.446;5.404;2023-05-22T11:58:03;101161.31;;;35.05;33.49
13050;BME280;6591;51.446;5.404;2023-05-22T12:00:30;101160.06;;;35.01;33.33
13050;BME280;6591;51.446;5.404;2023-05-22T12:02:58;101170.50;;;34.99;33.77
13050;BME280;6591;51.446;5.404;2023-05-22T12:05:25;101162.19;;;34.99;33.54
13050;BME280;6591;51.446;5.404;2023-05-22T12:07:53;101163.19;;;35.11;33.12
13050;BME280;6591;51.446;5.404;2023-05-22T12:10:20;101157.00;;;35.22;33.04
13050;BME280;6591;51.446;5.404;2023-05-22T12:12:47;101154.28;;;35.41;33.87
13050;BME280;6591;51.446;5.404;2023-05-22T12:15:18;101148.72;;;35.47;32.61
13050;BME280;6591;51.446;5.404;2023-05-22T12:17:46;101149.94;;;35.51;32.96
13050;BME280;6591;51.446;5.404;2023-05-22T12:20:13;101157.16;;;35.52;32.56
13050;BME280;6591;51.446;5.404;2023-05-22T12:22:41;101156.94;;;35.54;32.13
13050;BME280;6591;51.446;5.404;2023-05-22T12:25:14;101146.97;;;35.53;31.88
13050;BME280;6591;51.446;5.404;2023-05-22T12:27:46;101156.09;;;35.53;32.21
13050;BME280;6591;51.446;5.404;2023-05-22T12:30:14;101148.66;;;35.54;32.71
13050;BME280;6591;51.446;5.404;2023-05-22T12:32:49;101149.94;;;35.51;32.06
13050;BME280;6591;51.446;5.404;2023-05-22T12:35:17;101149.47;;;35.54;32.38
13050;BME280;6591;51.446;5.404;2023-05-22T12:37:48;101155.25;;;35.53;31.91
13050;BME280;6591;51.446;5.404;2023-05-22T12:40:16;101152.88;;;35.56;32.19
13050;BME280;6591;51.446;5.404;2023-05-22T12:42:43;101154.97;;;35.61;31.80
13050;BME280;6591;51.446;5.404;2023-05-22T12:45:10;101154.25;;;35.72;31.81
13050;BME280;6591;51.446;5.404;2023-05-22T12:47:38;101158.25;;;35.76;31.95
13050;BME280;6591;51.446;5.404;2023-05-22T12:50:07;101157.47;;;35.69;30.95
13050;BME280;6591;51.446;5.404;2023-05-22T12:52:34;101155.00;;;35.54;31.24
13050;BME280;6591;51.446;5.404;2023-05-22T12:55:02;101151.81;;;35.33;31.07
13050;BME280;6591;51.446;5.404;2023-05-22T12:57:30;101150.66;;;35.09;31.60
13050;BME280;6591;51.446;5.404;2023-05-22T12:59:57;101156.72;;;34.93;31.49
13050;BME280;6591;51.446;5.404;2023-05-22T13:02:24;101147.03;;;34.77;31.78
13050;BME280;6591;51.446;5.404;2023-05-22T13:04:52;101147.94;;;34.64;31.52
13050;BME280;6591;51.446;5.404;2023-05-22T13:07:22;101141.59;;;34.51;31.90
13050;BME280;6591;51.446;5.404;2023-05-22T13:09:49;101144.19;;;34.45;32.29
13050;BME280;6591;51.446;5.404;2023-05-22T13:12:16;101141.22;;;34.40;32.57
13050;BME280;6591;51.446;5.404;2023-05-22T13:14:45;101143.56;;;34.43;32.45
13050;BME280;6591;51.446;5.404;2023-05-22T13:17:14;101143.09;;;34.53;32.55
13050;BME280;6591;51.446;5.404;2023-05-22T13:19:41;101142.63;;;34.69;32.33
13050;BME280;6591;51.446;5.404;2023-05-22T13:22:08;101137.63;;;34.91;32.17
13050;BME280;6591;51.446;5.404;2023-05-22T13:24:35;101142.16;;;35.10;32.36
13050;BME280;6591;51.446;5.404;2023-05-22T13:27:02;101138.94;;;35.20;31.53
13050;BME280;6591;51.446;5.404;2023-05-22T13:29:30;101128.91;;;35.25;31.79
13050;BME280;6591;51.446;5.404;2023-05-22T13:31:56;101136.91;;;35.34;31.77
13050;BME280;6591;51.446;5.404;2023-05-22T13:34:24;101130.03;;;35.43;31.78