sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2023-07-13T00:00:09;17.40;96.90
11824;DHT22;5969;50.780;7.726;2023-07-13T00:02:36;17.30;96.70
11824;DHT22;5969;50.780;7.726;2023-07-13T00:05:04;17.30;96.80
11824;DHT22;5969;50.780;7.726;2023-07-13T00:07:32;17.30;97.00
11824;DHT22;5969;50.780;7.726;2023-07-13T00:10:00;17.20;97.10
11824;DHT22;5969;50.780;7.726;2023-07-13T00:12:30;17.10;97.20
11824;DHT22;5969;50.780;7.726;2023-07-13T00:14:57;17.10;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T00:17:26;17.10;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T00:19:53;17.00;97.40
11824;DHT22;5969;50.780;7.726;2023-07-13T00:22:21;17.00;97.50
11824;DHT22;5969;50.780;7.726;2023-07-13T00:24:49;17.00;97.80
11824;DHT22;5969;50.780;7.726;2023-07-13T00:27:19;17.00;97.90
11824;DHT22;5969;50.780;7.726;2023-07-13T00:29:46;16.90;98.10
11824;DHT22;5969;50.780;7.726;2023-07-13T00:32:13;16.90;97.90
11824;DHT22;5969;50.780;7.726;2023-07-13T00:34:40;16.90;98.20
11824;DHT22;5969;50.780;7.726;2023-07-13T00:37:07;16.80;98.60
11824;DHT22;5969;50.780;7.726;2023-07-13T00:39:34;16.70;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T00:42:02;16.60;98.20
11824;DHT22;5969;50.780;7.726;2023-07-13T00:44:31;16.60;98.40
11824;DHT22;5969;50.780;7.726;2023-07-13T00:46:57;16.40;98.40
11824;DHT22;5969;50.780;7.726;2023-07-13T00:49:27;16.30;98.30
11824;DHT22;5969;50.780;7.726;2023-07-13T00:51:56;16.20;98.40
11824;DHT22;5969;50.780;7.726;2023-07-13T00:54:26;16.20;98.50
11824;DHT22;5969;50.780;7.726;2023-07-13T00:56:57;16.20;98.70
11824;DHT22;5969;50.780;7.726;2023-07-13T00:59:25;16.20;99.00
11824;DHT22;5969;50.780;7.726;2023-07-13T01:01:54;16.10;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:04:23;16.10;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:06:49;16.00;98.80
11824;DHT22;5969;50.780;7.726;2023-07-13T01:09:16;16.00;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:11:44;16.00;99.10
11824;DHT22;5969;50.780;7.726;2023-07-13T01:14:11;15.90;99.30
11824;DHT22;5969;50.780;7.726;2023-07-13T01:16:40;15.90;99.40
11824;DHT22;5969;50.780;7.726;2023-07-13T01:19:16;15.90;99.00
11824;DHT22;5969;50.780;7.726;2023-07-13T01:21:50;15.90;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:24:17;15.90;99.10
11824;DHT22;5969;50.780;7.726;2023-07-13T01:26:44;16.00;99.10
11824;DHT22;5969;50.780;7.726;2023-07-13T01:29:10;16.00;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:31:37;16.00;99.70
11824;DHT22;5969;50.780;7.726;2023-07-13T01:34:04;16.10;99.00
11824;DHT22;5969;50.780;7.726;2023-07-13T01:36:31;16.00;98.80
11824;DHT22;5969;50.780;7.726;2023-07-13T01:39:00;16.10;99.00
11824;DHT22;5969;50.780;7.726;2023-07-13T01:41:26;16.00;98.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:43:53;16.00;99.30
11824;DHT22;5969;50.780;7.726;2023-07-13T01:46:20;16.00;99.20
11824;DHT22;5969;50.780;7.726;2023-07-13T01:48:47;15.90;99.20
11824;DHT22;5969;50.780;7.726;2023-07-13T01:51:15;15.90;99.20
11824;DHT22;5969;50.780;7.726;2023-07-13T01:53:42;15.90;99.30
11824;DHT22;5969;50.780;7.726;2023-07-13T01:56:10;15.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T01:58:37;15.80;99.80
11824;DHT22;5969;50.780;7.726;2023-07-13T02:01:04;15.80;99.60
11824;DHT22;5969;50.780;7.726;2023-07-13T02:03:30;15.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:05:57;15.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:08:24;15.70;99.80
11824;DHT22;5969;50.780;7.726;2023-07-13T02:10:51;15.60;99.60
11824;DHT22;5969;50.780;7.726;2023-07-13T02:13:19;15.70;99.80
11824;DHT22;5969;50.780;7.726;2023-07-13T02:15:46;15.60;99.80
11824;DHT22;5969;50.780;7.726;2023-07-13T02:18:12;15.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:20:42;15.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:23:09;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:25:39;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:28:06;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:30:35;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:33:02;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:35:29;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:37:57;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:40:24;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:42:52;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:45:18;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:47:47;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:50:13;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:52:40;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:55:07;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T02:57:34;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:00:02;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:02:31;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:05:00;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:07:27;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:09:54;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:12:22;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:14:49;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:17:15;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:19:42;14.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:22:10;14.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:24:37;14.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:27:05;14.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:29:33;14.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:31:59;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:34:26;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:36:54;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:39:22;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:41:50;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:44:16;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:46:43;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:49:10;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:51:37;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:54:04;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:56:33;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T03:59:00;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:01:27;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:03:54;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:06:23;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:08:52;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:11:20;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:13:49;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:16:17;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:18:45;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:21:13;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:23:40;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:26:07;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:28:34;14.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:31:02;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:33:29;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:35:57;14.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:38:26;14.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:40:55;14.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:43:21;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:45:50;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:48:19;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:50:47;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:53:15;15.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:55:42;15.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T04:58:08;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:00:35;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:03:02;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:05:31;15.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:07:57;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:10:24;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:12:51;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:15:20;15.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:17:47;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:20:15;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:22:43;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:25:12;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:27:39;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:30:07;15.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:32:36;15.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:35:03;15.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:37:30;15.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:39:58;15.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:42:25;15.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:44:52;15.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:47:18;15.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:49:45;15.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:52:12;15.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:54:38;15.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:57:07;16.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T05:59:33;16.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:02:00;16.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:04:27;16.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:06:53;16.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:09:20;16.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:11:47;16.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:14:15;16.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:16:42;16.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:19:08;16.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:21:35;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:24:02;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:26:29;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:28:57;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:31:25;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:33:57;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:36:25;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:38:52;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:41:19;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:43:47;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:46:14;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:48:42;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:51:09;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:53:35;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:56:02;17.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T06:58:29;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:00:56;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:03:23;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:05:51;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:08:17;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:10:44;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:13:12;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:15:39;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:18:05;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:20:33;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:23:01;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:25:27;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:27:57;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:30:24;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:32:50;17.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:35:17;18.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:37:44;18.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:40:12;18.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:42:39;18.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:45:06;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:47:33;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:50:00;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:52:26;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:54:53;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:57:21;18.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T07:59:48;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:02:15;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:04:42;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:07:09;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:09:36;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:12:04;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:14:32;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:16:59;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:19:26;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:21:52;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:24:22;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:26:50;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:29:17;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:31:45;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:34:12;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:36:40;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:39:07;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:41:34;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:44:03;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:46:37;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:49:11;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:51:44;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:54:19;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:56:48;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T08:59:20;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:01:58;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:04:30;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:07:04;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:09:39;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:12:14;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:14:45;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:17:17;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:19:49;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:22:20;20.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:24:54;20.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:27:29;20.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:30:02;20.40;99.70
11824;DHT22;5969;50.780;7.726;2023-07-13T09:32:31;20.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:35:00;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:37:31;21.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:40:01;21.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:42:31;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:45:01;20.70;99.60
11824;DHT22;5969;50.780;7.726;2023-07-13T09:47:31;20.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:50:01;20.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:52:40;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T09:55:23;21.10;99.70
11824;DHT22;5969;50.780;7.726;2023-07-13T09:57:51;21.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T10:00:22;21.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T10:02:59;21.00;99.50
11824;DHT22;5969;50.780;7.726;2023-07-13T10:05:27;20.80;99.70
11824;DHT22;5969;50.780;7.726;2023-07-13T10:07:56;20.90;99.50
11824;DHT22;5969;50.780;7.726;2023-07-13T10:10:23;21.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-13T10:12:50;21.50;98.80
11824;DHT22;5969;50.780;7.726;2023-07-13T10:15:19;21.90;99.10
11824;DHT22;5969;50.780;7.726;2023-07-13T10:17:46;22.10;99.10
11824;DHT22;5969;50.780;7.726;2023-07-13T10:20:14;22.20;99.00
11824;DHT22;5969;50.780;7.726;2023-07-13T10:22:49;22.30;98.10
11824;DHT22;5969;50.780;7.726;2023-07-13T10:25:19;22.30;98.60
11824;DHT22;5969;50.780;7.726;2023-07-13T10:27:50;22.20;97.70
11824;DHT22;5969;50.780;7.726;2023-07-13T10:30:20;22.00;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T10:32:49;21.90;98.50
11824;DHT22;5969;50.780;7.726;2023-07-13T10:35:19;22.10;97.70
11824;DHT22;5969;50.780;7.726;2023-07-13T10:38:02;22.00;97.80
11824;DHT22;5969;50.780;7.726;2023-07-13T10:40:34;22.30;98.20
11824;DHT22;5969;50.780;7.726;2023-07-13T10:43:14;22.30;98.00
11824;DHT22;5969;50.780;7.726;2023-07-13T10:45:45;22.30;98.30
11824;DHT22;5969;50.780;7.726;2023-07-13T10:48:14;22.60;98.00
11824;DHT22;5969;50.780;7.726;2023-07-13T10:50:44;22.40;97.50
11824;DHT22;5969;50.780;7.726;2023-07-13T10:53:20;22.40;97.90
11824;DHT22;5969;50.780;7.726;2023-07-13T10:55:59;22.60;97.80
11824;DHT22;5969;50.780;7.726;2023-07-13T10:58:33;22.40;98.20
11824;DHT22;5969;50.780;7.726;2023-07-13T11:01:06;22.20;97.60
11824;DHT22;5969;50.780;7.726;2023-07-13T11:03:35;22.20;97.50
11824;DHT22;5969;50.780;7.726;2023-07-13T11:06:08;22.00;97.90
11824;DHT22;5969;50.780;7.726;2023-07-13T11:08:50;22.20;97.60
11824;DHT22;5969;50.780;7.726;2023-07-13T11:11:36;22.50;97.70
11824;DHT22;5969;50.780;7.726;2023-07-13T11:14:08;22.50;98.00
11824;DHT22;5969;50.780;7.726;2023-07-13T11:16:51;22.60;97.50
11824;DHT22;5969;50.780;7.726;2023-07-13T11:19:40;22.40;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T11:22:26;22.20;96.40
11824;DHT22;5969;50.780;7.726;2023-07-13T11:25:29;22.10;97.10
11824;DHT22;5969;50.780;7.726;2023-07-13T11:28:12;21.90;97.40
11824;DHT22;5969;50.780;7.726;2023-07-13T11:30:41;21.70;97.20
11824;DHT22;5969;50.780;7.726;2023-07-13T11:33:17;21.70;96.60
11824;DHT22;5969;50.780;7.726;2023-07-13T11:35:57;21.70;97.40
11824;DHT22;5969;50.780;7.726;2023-07-13T11:38:32;21.80;96.80
11824;DHT22;5969;50.780;7.726;2023-07-13T11:41:04;22.20;96.10
11824;DHT22;5969;50.780;7.726;2023-07-13T11:43:31;22.40;97.10
11824;DHT22;5969;50.780;7.726;2023-07-13T11:46:12;23.00;97.00
11824;DHT22;5969;50.780;7.726;2023-07-13T11:48:39;23.30;96.30
11824;DHT22;5969;50.780;7.726;2023-07-13T11:51:12;23.10;96.20
11824;DHT22;5969;50.780;7.726;2023-07-13T11:53:48;22.10;97.00
11824;DHT22;5969;50.780;7.726;2023-07-13T11:56:17;21.70;97.90
11824;DHT22;5969;50.780;7.726;2023-07-13T11:58:44;21.80;97.80
11824;DHT22;5969;50.780;7.726;2023-07-13T12:01:18;22.10;97.60
11824;DHT22;5969;50.780;7.726;2023-07-13T12:03:45;22.30;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T12:06:24;22.80;97.60
11824;DHT22;5969;50.780;7.726;2023-07-13T12:08:56;23.30;97.30
11824;DHT22;5969;50.780;7.726;2023-07-13T12:11:26;23.30;96.80
11824;DHT22;5969;50.780;7.726;2023-07-13T12:13:53;23.30;96.80
11824;DHT22;5969;50.780;7.726;2023-07-13T12:16:28;23.30;96.60
11824;DHT22;5969;50.780;7.726;2023-07-13T12:18:56;23.10;96.90
11824;DHT22;5969;50.780;7.726;2023-07-13T12:21:30;23.10;97.40
11824;DHT22;5969;50.780;7.726;2023-07-13T12:23:58;22.90;97.40
11824;DHT22;5969;50.780;7.726;2023-07-13T12:26:29;22.90;96.40
11824;DHT22;5969;50.780;7.726;2023-07-13T12:28:58;22.90;96.60
11824;DHT22;5969;50.780;7.726;2023-07-13T12:31:31;22.40;96.90
11824;DHT22;5969;50.780;7.726;2023-07-13T12:34:03;22.50;97.10
11824;DHT22;5969;50.780;7.726;2023-07-13T12:36:32;22.50;97.50
11824;DHT22;5969;50.780;7.726;2023-07-13T12:39:13;22.70;97.10
11824;DHT22;5969;50.780;7.726;2023-07-13T12:41:41;22.70;96.70
11824;DHT22;5969;50.780;7.726;2023-07-13T12:44:11;22.90;96.30
11824;DHT22;5969;50.780;7.726;2023-07-13T12:46:39;22.80;96.70
11824;DHT22;5969;50.780;7.726;2023-07-13T12:49:17;22.90;96.10
11824;DHT22;5969;50.780;7.726;2023-07-13T12:51:49;23.30;96.60
11824;DHT22;5969;50.780;7.726;2023-07-13T12:54:18;23.40;95.40
11824;DHT22;5969;50.780;7.726;2023-07-13T12:56:49;23.50;95.90
11824;DHT22;5969;50.780;7.726;2023-07-13T12:59:21;23.30;96.10
11824;DHT22;5969;50.780;7.726;2023-07-13T13:01:49;23.10;95.20
11824;DHT22;5969;50.780;7.726;2023-07-13T13:04:17;22.80;94.70
11824;DHT22;5969;50.780;7.726;2023-07-13T13:06:46;22.90;94.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:09:15;23.10;95.10
11824;DHT22;5969;50.780;7.726;2023-07-13T13:11:44;23.10;93.60
11824;DHT22;5969;50.780;7.726;2023-07-13T13:14:12;23.10;93.00
11824;DHT22;5969;50.780;7.726;2023-07-13T13:16:47;23.10;93.50
11824;DHT22;5969;50.780;7.726;2023-07-13T13:19:17;23.00;93.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:21:45;22.90;93.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:24:14;22.60;93.50
11824;DHT22;5969;50.780;7.726;2023-07-13T13:26:43;22.80;93.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:29:15;23.10;93.90
11824;DHT22;5969;50.780;7.726;2023-07-13T13:31:43;23.40;93.20
11824;DHT22;5969;50.780;7.726;2023-07-13T13:34:11;23.50;93.00
11824;DHT22;5969;50.780;7.726;2023-07-13T13:36:39;23.60;92.80
11824;DHT22;5969;50.780;7.726;2023-07-13T13:39:18;23.40;93.30
11824;DHT22;5969;50.780;7.726;2023-07-13T13:41:46;22.80;93.90
11824;DHT22;5969;50.780;7.726;2023-07-13T13:44:16;22.80;93.80
11824;DHT22;5969;50.780;7.726;2023-07-13T13:46:44;22.60;93.90
11824;DHT22;5969;50.780;7.726;2023-07-13T13:49:14;22.80;93.90
11824;DHT22;5969;50.780;7.726;2023-07-13T13:51:42;22.70;93.90
11824;DHT22;5969;50.780;7.726;2023-07-13T13:54:12;22.70;93.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:56:40;22.90;94.40
11824;DHT22;5969;50.780;7.726;2023-07-13T13:59:07;23.10;94.60
11824;DHT22;5969;50.780;7.726;2023-07-13T14:01:36;23.00;94.80
11824;DHT22;5969;50.780;7.726;2023-07-13T14:04:03;23.20;94.50
11824;DHT22;5969;50.780;7.726;2023-07-13T14:06:31;23.00;95.20
11824;DHT22;5969;50.780;7.726;2023-07-13T14:08:58;23.40;95.70
11824;DHT22;5969;50.780;7.726;2023-07-13T14:11:25;23.40;94.90
11824;DHT22;5969;50.780;7.726;2023-07-13T14:13:55;23.80;94.80
11824;DHT22;5969;50.780;7.726;2023-07-13T14:16:27;23.90;94.80
11824;DHT22;5969;50.780;7.726;2023-07-13T14:18:56;24.20;94.60
11824;DHT22;5969;50.780;7.726;2023-07-13T14:21:26;24.40;94.40
11824;DHT22;5969;50.780;7.726;2023-07-13T14:23:53;24.20;94.30
11824;DHT22;5969;50.780;7.726;2023-07-13T14:26:22;24.50;93.80
11824;DHT22;5969;50.780;7.726;2023-07-13T14:28:50;26.50;93.30
11824;DHT22;5969;50.780;7.726;2023-07-13T14:31:18;27.20;91.90
11824;DHT22;5969;50.780;7.726;2023-07-13T14:33:45;26.30;92.70
11824;DHT22;5969;50.780;7.726;2023-07-13T14:36:24;24.90;93.50
11824;DHT22;5969;50.780;7.726;2023-07-13T14:38:51;24.80;93.30
11824;DHT22;5969;50.780;7.726;2023-07-13T14:41:19;25.00;93.80
11824;DHT22;5969;50.780;7.726;2023-07-13T14:43:46;26.50;93.40
11824;DHT22;5969;50.780;7.726;2023-07-13T14:46:22;28.20;90.90
11824;DHT22;5969;50.780;7.726;2023-07-13T14:48:51;28.70;90.30
11824;DHT22;5969;50.780;7.726;2023-07-13T14:51:19;28.70;89.10
11824;DHT22;5969;50.780;7.726;2023-07-13T14:53:46;29.50;90.20
11824;DHT22;5969;50.780;7.726;2023-07-13T14:56:13;29.20;89.20
11824;DHT22;5969;50.780;7.726;2023-07-13T14:58:40;28.90;90.00
11824;DHT22;5969;50.780;7.726;2023-07-13T15:01:12;29.40;89.90
11824;DHT22;5969;50.780;7.726;2023-07-13T15:03:42;29.80;89.60
11824;DHT22;5969;50.780;7.726;2023-07-13T15:06:11;30.80;89.50
11824;DHT22;5969;50.780;7.726;2023-07-13T15:08:39;32.10;86.70
11824;DHT22;5969;50.780;7.726;2023-07-13T15:11:06;31.70;84.20
11824;DHT22;5969;50.780;7.726;2023-07-13T15:13:33;30.50;85.50
11824;DHT22;5969;50.780;7.726;2023-07-13T15:16:01;29.40;86.40
11824;DHT22;5969;50.780;7.726;2023-07-13T15:18:28;29.70;86.50
11824;DHT22;5969;50.780;7.726;2023-07-13T15:20:55;28.90;86.10
11824;DHT22;5969;50.780;7.726;2023-07-13T15:23:23;28.10;87.40
11824;DHT22;5969;50.780;7.726;2023-07-13T15:25:52;27.20;88.00
11824;DHT22;5969;50.780;7.726;2023-07-13T15:28:19;26.60;89.30
11824;DHT22;5969;50.780;7.726;2023-07-13T15:30:47;26.10;90.30
11824;DHT22;5969;50.780;7.726;2023-07-13T15:33:15;25.70;90.20
11824;DHT22;5969;50.780;7.726;2023-07-13T15:35:43;25.20;90.80
11824;DHT22;5969;50.780;7.726;2023-07-13T15:38:16;25.50;90.90
11824;DHT22;5969;50.780;7.726;2023-07-13T15:40:43;25.20;90.90
11824;DHT22;5969;50.780;7.726;2023-07-13T15:43:12;24.80;91.10
11824;DHT22;5969;50.780;7.726;2023-07-13T15:45:40;24.50;91.10
11824;DHT22;5969;50.780;7.726;2023-07-13T15:48:13;24.30;91.90
11824;DHT22;5969;50.780;7.726;2023-07-13T15:50:43;23.80;91.30
11824;DHT22;5969;50.780;7.726;2023-07-13T15:53:10;23.70;91.70
11824;DHT22;5969;50.780;7.726;2023-07-13T15:55:38;23.70;91.30