sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2024-02-21T00:05:25;101312.22;;;6.29;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T00:09:12;101311.81;;;6.32;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T02:31:18;101243.00;;;6.16;96.54
63654;BME280;49809;47.418;19.080;2024-02-21T03:31:53;101248.41;;;5.94;95.13
63654;BME280;49809;47.418;19.080;2024-02-21T04:18:07;101265.50;;;5.36;99.44
63654;BME280;49809;47.418;19.080;2024-02-21T04:36:02;101259.47;;;5.08;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T04:50:40;101242.88;;;4.73;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T04:58:05;101234.19;;;4.72;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:01:30;101235.56;;;4.68;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:04:58;101241.81;;;4.67;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:08:33;101245.06;;;4.69;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:11:37;101248.03;;;4.66;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:14:48;101241.16;;;4.65;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:17:53;101245.00;;;4.63;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:21:04;101253.63;;;4.57;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:24:13;101246.31;;;4.52;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:27:17;101243.75;;;4.59;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:30:20;101242.06;;;4.51;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:33:46;101239.69;;;4.56;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:36:55;101240.06;;;4.53;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:40:06;101240.87;;;4.54;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:43:10;101251.31;;;4.47;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:46:58;101238.44;;;4.52;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:50:05;101256.31;;;4.42;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:54:04;101252.81;;;4.35;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T05:57:28;101253.31;;;4.24;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:00:35;101271.78;;;4.37;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:04:00;101272.16;;;4.34;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:07:23;101274.53;;;4.29;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:10:49;101272.50;;;4.31;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:14:03;101274.03;;;4.40;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:17:52;101273.66;;;4.64;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:21:35;101270.56;;;4.82;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:25:41;101270.34;;;5.05;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:29:04;101266.78;;;5.12;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:32:13;101270.87;;;5.21;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:35:17;101271.69;;;5.29;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T06:39:02;101266.56;;;5.48;99.17
63654;BME280;49809;47.418;19.080;2024-02-21T06:43:20;101270.25;;;5.54;98.27
63654;BME280;49809;47.418;19.080;2024-02-21T06:46:52;101267.87;;;5.72;98.46
63654;BME280;49809;47.418;19.080;2024-02-21T06:50:39;101277.50;;;5.93;97.41
63654;BME280;49809;47.418;19.080;2024-02-21T06:54:46;101287.91;;;6.21;95.87
63654;BME280;49809;47.418;19.080;2024-02-21T06:58:38;101288.78;;;6.47;94.26
63654;BME280;49809;47.418;19.080;2024-02-21T07:02:49;101280.72;;;6.82;91.99
63654;BME280;49809;47.418;19.080;2024-02-21T07:06:18;101289.62;;;6.94;91.34
63654;BME280;49809;47.418;19.080;2024-02-21T07:09:26;101287.59;;;6.96;91.60
63654;BME280;49809;47.418;19.080;2024-02-21T07:13:14;101293.44;;;7.31;89.79
63654;BME280;49809;47.418;19.080;2024-02-21T07:16:43;101298.53;;;7.06;89.65
63654;BME280;49809;47.418;19.080;2024-02-21T07:19:47;101301.34;;;7.24;89.06
63654;BME280;49809;47.418;19.080;2024-02-21T07:23:16;101302.78;;;6.94;90.03
63654;BME280;49809;47.418;19.080;2024-02-21T07:26:55;101314.25;;;7.46;88.73
63654;BME280;49809;47.418;19.080;2024-02-21T07:30:35;101315.09;;;7.39;89.79
63654;BME280;49809;47.418;19.080;2024-02-21T07:33:59;101315.69;;;7.41;90.21
63654;BME280;49809;47.418;19.080;2024-02-21T07:37:31;101319.59;;;6.80;92.71
63654;BME280;49809;47.418;19.080;2024-02-21T07:40:59;101319.97;;;7.42;91.13
63654;BME280;49809;47.418;19.080;2024-02-21T07:44:35;101322.84;;;7.02;91.82
63654;BME280;49809;47.418;19.080;2024-02-21T07:48:33;101323.84;;;6.94;92.95
63654;BME280;49809;47.418;19.080;2024-02-21T08:19:07;101311.03;;;7.43;89.55
63654;BME280;49809;47.418;19.080;2024-02-21T08:22:58;101299.22;;;7.66;87.87
63654;BME280;49809;47.418;19.080;2024-02-21T08:26:16;101300.03;;;7.66;87.86
63654;BME280;49809;47.418;19.080;2024-02-21T08:29:52;101298.81;;;7.69;87.56
63654;BME280;49809;47.418;19.080;2024-02-21T08:33:43;101299.00;;;7.74;87.50
63654;BME280;49809;47.418;19.080;2024-02-21T08:37:04;101295.31;;;7.81;87.03
63654;BME280;49809;47.418;19.080;2024-02-21T08:40:11;101297.50;;;7.98;86.69
63654;BME280;49809;47.418;19.080;2024-02-21T08:48:24;101297.06;;;8.07;85.86
63654;BME280;49809;47.418;19.080;2024-02-21T08:52:32;101296.16;;;8.20;84.72
63654;BME280;49809;47.418;19.080;2024-02-21T08:56:15;101294.25;;;8.40;83.71
63654;BME280;49809;47.418;19.080;2024-02-21T09:08:05;101292.38;;;9.03;80.34
63654;BME280;49809;47.418;19.080;2024-02-21T09:11:09;101290.50;;;9.29;79.54
63654;BME280;49809;47.418;19.080;2024-02-21T09:14:37;101290.84;;;9.14;80.22
63654;BME280;49809;47.418;19.080;2024-02-21T09:18:20;101286.22;;;9.09;79.24
63654;BME280;49809;47.418;19.080;2024-02-21T09:21:30;101288.91;;;8.78;79.30
63654;BME280;49809;47.418;19.080;2024-02-21T09:24:39;101276.66;;;8.59;80.98
63654;BME280;49809;47.418;19.080;2024-02-21T09:27:44;101278.19;;;8.73;80.61
63654;BME280;49809;47.418;19.080;2024-02-21T09:30:51;101270.87;;;9.00;80.32
63654;BME280;49809;47.418;19.080;2024-02-21T09:33:54;101277.34;;;9.04;79.84
63654;BME280;49809;47.418;19.080;2024-02-21T09:37:31;101282.94;;;9.32;78.78
63654;BME280;49809;47.418;19.080;2024-02-21T09:44:16;101280.41;;;10.10;73.84
63654;BME280;49809;47.418;19.080;2024-02-21T09:52:01;101272.56;;;11.45;69.88
63654;BME280;49809;47.418;19.080;2024-02-21T09:55:44;101280.97;;;11.30;68.01
63654;BME280;49809;47.418;19.080;2024-02-21T09:59:18;101276.03;;;11.10;68.42
63654;BME280;49809;47.418;19.080;2024-02-21T10:11:28;101269.88;;;10.52;68.27
63654;BME280;49809;47.418;19.080;2024-02-21T10:15:11;101263.97;;;10.38;69.39
63654;BME280;49809;47.418;19.080;2024-02-21T10:18:35;101261.59;;;10.60;68.43
63654;BME280;49809;47.418;19.080;2024-02-21T10:22:31;101250.47;;;10.93;67.43
63654;BME280;49809;47.418;19.080;2024-02-21T10:26:38;101246.87;;;11.10;66.39
63654;BME280;49809;47.418;19.080;2024-02-21T10:30:01;101245.41;;;11.03;66.90
63654;BME280;49809;47.418;19.080;2024-02-21T10:33:30;101243.31;;;11.16;66.38
63654;BME280;49809;47.418;19.080;2024-02-21T10:37:06;101236.41;;;11.67;64.70
63654;BME280;49809;47.418;19.080;2024-02-21T10:41:05;101229.84;;;11.69;64.14
63654;BME280;49809;47.418;19.080;2024-02-21T10:44:51;101234.53;;;11.39;64.14
63654;BME280;49809;47.418;19.080;2024-02-21T10:48:47;101228.19;;;11.52;65.96
63654;BME280;49809;47.418;19.080;2024-02-21T10:52:48;101224.88;;;11.73;65.43
63654;BME280;49809;47.418;19.080;2024-02-21T10:56:57;101214.88;;;11.75;64.39
63654;BME280;49809;47.418;19.080;2024-02-21T11:00:27;101208.69;;;11.46;65.91
63654;BME280;49809;47.418;19.080;2024-02-21T11:08:05;101203.34;;;11.06;66.38
63654;BME280;49809;47.418;19.080;2024-02-21T11:15:39;101179.44;;;11.69;63.09
63654;BME280;49809;47.418;19.080;2024-02-21T11:19:07;101189.34;;;11.34;65.01
63654;BME280;49809;47.418;19.080;2024-02-21T11:22:40;101171.34;;;10.96;66.88
63654;BME280;49809;47.418;19.080;2024-02-21T11:25:49;101163.06;;;12.51;61.50
63654;BME280;49809;47.418;19.080;2024-02-21T11:29:23;101158.66;;;12.56;61.48
63654;BME280;49809;47.418;19.080;2024-02-21T11:33:17;101149.16;;;11.65;63.05
63654;BME280;49809;47.418;19.080;2024-02-21T11:37:13;101140.56;;;12.20;62.19
63654;BME280;49809;47.418;19.080;2024-02-21T11:40:24;101142.72;;;12.40;61.09
63654;BME280;49809;47.418;19.080;2024-02-21T11:43:52;101138.25;;;13.92;56.26
63654;BME280;49809;47.418;19.080;2024-02-21T11:47:28;101134.06;;;12.83;58.43
63654;BME280;49809;47.418;19.080;2024-02-21T11:50:36;101129.00;;;12.81;58.38
63654;BME280;49809;47.418;19.080;2024-02-21T11:54:10;101132.53;;;12.48;60.32
63654;BME280;49809;47.418;19.080;2024-02-21T11:57:53;101123.28;;;11.72;61.24
63654;BME280;49809;47.418;19.080;2024-02-21T12:00:57;101122.75;;;11.59;60.91
63654;BME280;49809;47.418;19.080;2024-02-21T12:04:07;101129.91;;;11.87;60.58
63654;BME280;49809;47.418;19.080;2024-02-21T12:07:51;101123.34;;;12.06;59.59
63654;BME280;49809;47.418;19.080;2024-02-21T12:11:29;101115.37;;;12.06;59.58
63654;BME280;49809;47.418;19.080;2024-02-21T12:23:33;101103.91;;;12.00;58.31
63654;BME280;49809;47.418;19.080;2024-02-21T12:26:56;101106.16;;;12.08;59.23
63654;BME280;49809;47.418;19.080;2024-02-21T12:30:43;101102.69;;;12.08;59.10
63654;BME280;49809;47.418;19.080;2024-02-21T12:34:09;101097.13;;;11.93;59.30
63654;BME280;49809;47.418;19.080;2024-02-21T12:37:48;101094.06;;;11.84;59.96
63654;BME280;49809;47.418;19.080;2024-02-21T12:49:39;101084.13;;;12.25;59.05
63654;BME280;49809;47.418;19.080;2024-02-21T12:53:21;101072.03;;;12.17;58.97
63654;BME280;49809;47.418;19.080;2024-02-21T12:57:06;101075.97;;;11.53;59.44
63654;BME280;49809;47.418;19.080;2024-02-21T13:09:30;101054.69;;;11.93;55.74
63654;BME280;49809;47.418;19.080;2024-02-21T13:21:00;101047.31;;;11.21;60.25
63654;BME280;49809;47.418;19.080;2024-02-21T13:24:50;101043.28;;;11.75;59.77
63654;BME280;49809;47.418;19.080;2024-02-21T13:28:33;101040.91;;;12.29;57.73
63654;BME280;49809;47.418;19.080;2024-02-21T13:45:04;101009.66;;;13.01;50.81
63654;BME280;49809;47.418;19.080;2024-02-21T13:53:07;101005.06;;;12.10;54.42
63654;BME280;49809;47.418;19.080;2024-02-21T13:56:50;101005.75;;;12.22;54.13
63654;BME280;49809;47.418;19.080;2024-02-21T14:00:11;101007.72;;;11.76;55.74
63654;BME280;49809;47.418;19.080;2024-02-21T14:03:55;101004.28;;;11.76;56.18
63654;BME280;49809;47.418;19.080;2024-02-21T14:07:26;101005.06;;;11.76;56.29
63654;BME280;49809;47.418;19.080;2024-02-21T14:11:03;101005.53;;;11.12;57.78
63654;BME280;49809;47.418;19.080;2024-02-21T14:14:43;101004.88;;;11.05;58.63
63654;BME280;49809;47.418;19.080;2024-02-21T14:18:20;101002.41;;;10.86;59.37
63654;BME280;49809;47.418;19.080;2024-02-21T14:21:53;101002.41;;;10.86;59.28
63654;BME280;49809;47.418;19.080;2024-02-21T14:25:27;100998.31;;;11.24;59.07
63654;BME280;49809;47.418;19.080;2024-02-21T14:28:57;100988.22;;;11.21;58.91
63654;BME280;49809;47.418;19.080;2024-02-21T14:32:27;100989.78;;;11.05;59.69
63654;BME280;49809;47.418;19.080;2024-02-21T14:35:51;100989.41;;;10.85;58.49
63654;BME280;49809;47.418;19.080;2024-02-21T14:39:19;100995.47;;;10.97;59.15
63654;BME280;49809;47.418;19.080;2024-02-21T14:42:38;100983.38;;;10.89;58.86
63654;BME280;49809;47.418;19.080;2024-02-21T14:46:12;100987.22;;;10.82;58.17
63654;BME280;49809;47.418;19.080;2024-02-21T14:49:51;100989.19;;;10.75;58.80
63654;BME280;49809;47.418;19.080;2024-02-21T14:53:19;100986.22;;;10.71;59.68
63654;BME280;49809;47.418;19.080;2024-02-21T14:56:56;100989.41;;;10.85;59.19
63654;BME280;49809;47.418;19.080;2024-02-21T15:00:29;100987.34;;;10.87;58.71
63654;BME280;49809;47.418;19.080;2024-02-21T15:03:55;100982.87;;;11.04;58.63
63654;BME280;49809;47.418;19.080;2024-02-21T15:15:37;100958.47;;;11.02;58.23
63654;BME280;49809;47.418;19.080;2024-02-21T15:19:41;100963.59;;;11.09;58.78
63654;BME280;49809;47.418;19.080;2024-02-21T15:23:27;100961.63;;;11.16;59.24
63654;BME280;49809;47.418;19.080;2024-02-21T15:27:06;100954.06;;;11.08;59.22
63654;BME280;49809;47.418;19.080;2024-02-21T15:30:51;100959.66;;;10.95;58.08
63654;BME280;49809;47.418;19.080;2024-02-21T15:34:35;100962.19;;;10.89;59.86
63654;BME280;49809;47.418;19.080;2024-02-21T15:38:21;100965.13;;;10.76;60.35
63654;BME280;49809;47.418;19.080;2024-02-21T15:41:57;100960.34;;;10.62;59.65
63654;BME280;49809;47.418;19.080;2024-02-21T15:46:01;100953.34;;;10.56;60.54
63654;BME280;49809;47.418;19.080;2024-02-21T15:49:28;100955.13;;;10.27;61.29
63654;BME280;49809;47.418;19.080;2024-02-21T15:53:00;100946.16;;;10.28;61.70
63654;BME280;49809;47.418;19.080;2024-02-21T15:56:24;100943.16;;;10.13;63.83
63654;BME280;49809;47.418;19.080;2024-02-21T15:59:48;100954.16;;;10.16;62.04
63654;BME280;49809;47.418;19.080;2024-02-21T16:02:58;100944.56;;;10.03;62.58
63654;BME280;49809;47.418;19.080;2024-02-21T16:06:41;100943.53;;;9.93;63.91
63654;BME280;49809;47.418;19.080;2024-02-21T16:10:13;100946.63;;;9.78;64.97
63654;BME280;49809;47.418;19.080;2024-02-21T16:14:00;100956.28;;;9.61;65.87
63654;BME280;49809;47.418;19.080;2024-02-21T16:17:26;100951.91;;;9.43;66.08
63654;BME280;49809;47.418;19.080;2024-02-21T16:20:51;100960.28;;;9.29;66.39
63654;BME280;49809;47.418;19.080;2024-02-21T16:24:18;100954.94;;;9.17;66.75
63654;BME280;49809;47.418;19.080;2024-02-21T16:27:51;100954.47;;;9.08;67.04
63654;BME280;49809;47.418;19.080;2024-02-21T16:30:57;100957.53;;;9.05;67.33
63654;BME280;49809;47.418;19.080;2024-02-21T16:34:46;100949.53;;;9.00;67.02
63654;BME280;49809;47.418;19.080;2024-02-21T16:38:11;100957.66;;;8.99;67.37
63654;BME280;49809;47.418;19.080;2024-02-21T16:41:46;100953.72;;;8.90;68.68
63654;BME280;49809;47.418;19.080;2024-02-21T16:44:59;100951.63;;;8.80;69.29
63654;BME280;49809;47.418;19.080;2024-02-21T16:48:46;100951.09;;;8.71;69.98
63654;BME280;49809;47.418;19.080;2024-02-21T16:51:49;100953.25;;;8.63;70.21
63654;BME280;49809;47.418;19.080;2024-02-21T16:54:55;100952.53;;;8.56;70.68
63654;BME280;49809;47.418;19.080;2024-02-21T16:58:00;100945.50;;;8.50;71.37
63654;BME280;49809;47.418;19.080;2024-02-21T17:01:36;100950.62;;;8.45;71.81
63654;BME280;49809;47.418;19.080;2024-02-21T17:04:44;100958.41;;;8.40;72.08
63654;BME280;49809;47.418;19.080;2024-02-21T17:07:48;100954.81;;;8.34;72.51
63654;BME280;49809;47.418;19.080;2024-02-21T17:10:52;100965.81;;;8.31;72.49
63654;BME280;49809;47.418;19.080;2024-02-21T17:13:55;100956.28;;;8.30;73.02
63654;BME280;49809;47.418;19.080;2024-02-21T17:17:03;100957.09;;;8.31;73.31
63654;BME280;49809;47.418;19.080;2024-02-21T17:20:07;100954.88;;;8.27;73.23
63654;BME280;49809;47.418;19.080;2024-02-21T17:23:14;100958.72;;;8.25;73.36
63654;BME280;49809;47.418;19.080;2024-02-21T17:26:32;100951.47;;;8.20;73.69
63654;BME280;49809;47.418;19.080;2024-02-21T17:29:36;100951.28;;;8.22;74.12
63654;BME280;49809;47.418;19.080;2024-02-21T17:32:41;100949.19;;;8.24;75.21
63654;BME280;49809;47.418;19.080;2024-02-21T17:35:48;100951.47;;;8.20;75.65
63654;BME280;49809;47.418;19.080;2024-02-21T17:38:52;100945.09;;;8.28;75.39
63654;BME280;49809;47.418;19.080;2024-02-21T17:41:58;100941.09;;;8.25;75.34
63654;BME280;49809;47.418;19.080;2024-02-21T17:45:02;100940.94;;;8.20;75.61
63654;BME280;49809;47.418;19.080;2024-02-21T17:48:07;100937.50;;;8.20;75.84
63654;BME280;49809;47.418;19.080;2024-02-21T17:51:09;100923.81;;;8.29;75.74
63654;BME280;49809;47.418;19.080;2024-02-21T17:54:12;100920.25;;;8.42;74.61
63654;BME280;49809;47.418;19.080;2024-02-21T17:57:18;100919.78;;;8.45;73.94
63654;BME280;49809;47.418;19.080;2024-02-21T18:00:21;100918.75;;;8.46;73.76
63654;BME280;49809;47.418;19.080;2024-02-21T18:03:27;100922.41;;;8.45;73.86
63654;BME280;49809;47.418;19.080;2024-02-21T18:06:33;100922.63;;;8.44;73.80
63654;BME280;49809;47.418;19.080;2024-02-21T18:09:40;100917.00;;;8.40;73.82
63654;BME280;49809;47.418;19.080;2024-02-21T18:12:43;100922.72;;;8.37;74.21
63654;BME280;49809;47.418;19.080;2024-02-21T18:15:50;100919.13;;;8.32;75.03
63654;BME280;49809;47.418;19.080;2024-02-21T18:18:57;100923.75;;;8.36;74.46
63654;BME280;49809;47.418;19.080;2024-02-21T18:22:01;100915.91;;;8.29;74.72
63654;BME280;49809;47.418;19.080;2024-02-21T18:25:23;100913.88;;;8.32;74.61
63654;BME280;49809;47.418;19.080;2024-02-21T18:28:29;100915.50;;;8.26;75.04
63654;BME280;49809;47.418;19.080;2024-02-21T18:31:55;100910.63;;;8.29;75.26
63654;BME280;49809;47.418;19.080;2024-02-21T18:34:59;100904.50;;;8.29;75.34
63654;BME280;49809;47.418;19.080;2024-02-21T18:38:05;100907.56;;;8.33;75.02
63654;BME280;49809;47.418;19.080;2024-02-21T18:41:11;100902.53;;;8.24;75.48
63654;BME280;49809;47.418;19.080;2024-02-21T18:44:16;100902.19;;;8.21;75.47
63654;BME280;49809;47.418;19.080;2024-02-21T18:47:23;100907.66;;;8.19;75.21
63654;BME280;49809;47.418;19.080;2024-02-21T18:50:26;100909.59;;;8.12;75.77
63654;BME280;49809;47.418;19.080;2024-02-21T18:53:30;100903.28;;;8.13;75.80
63654;BME280;49809;47.418;19.080;2024-02-21T18:56:36;100895.00;;;8.10;76.03
63654;BME280;49809;47.418;19.080;2024-02-21T18:59:40;100892.00;;;8.06;76.05
63654;BME280;49809;47.418;19.080;2024-02-21T19:02:43;100896.97;;;7.96;76.17
63654;BME280;49809;47.418;19.080;2024-02-21T19:05:49;100887.16;;;7.85;76.60
63654;BME280;49809;47.418;19.080;2024-02-21T19:08:54;100895.72;;;7.80;77.05
63654;BME280;49809;47.418;19.080;2024-02-21T19:11:58;100889.72;;;7.73;77.71
63654;BME280;49809;47.418;19.080;2024-02-21T19:15:03;100883.81;;;7.78;77.53
63654;BME280;49809;47.418;19.080;2024-02-21T19:18:09;100887.75;;;7.69;77.94
63654;BME280;49809;47.418;19.080;2024-02-21T19:21:16;100882.31;;;7.64;78.11
63654;BME280;49809;47.418;19.080;2024-02-21T19:24:56;100876.25;;;7.63;78.30
63654;BME280;49809;47.418;19.080;2024-02-21T19:28:28;100873.97;;;7.67;77.81
63654;BME280;49809;47.418;19.080;2024-02-21T19:31:33;100875.72;;;7.55;78.34
63654;BME280;49809;47.418;19.080;2024-02-21T19:34:37;100865.59;;;7.52;78.36
63654;BME280;49809;47.418;19.080;2024-02-21T19:37:45;100867.09;;;7.66;77.88
63654;BME280;49809;47.418;19.080;2024-02-21T19:41:10;100859.47;;;7.58;78.02
63654;BME280;49809;47.418;19.080;2024-02-21T19:44:21;100860.06;;;7.60;78.12
63654;BME280;49809;47.418;19.080;2024-02-21T19:47:28;100863.97;;;7.51;78.54
63654;BME280;49809;47.418;19.080;2024-02-21T19:50:31;100866.41;;;7.52;78.60
63654;BME280;49809;47.418;19.080;2024-02-21T19:53:36;100856.53;;;7.48;78.83
63654;BME280;49809;47.418;19.080;2024-02-21T19:56:40;100855.72;;;7.47;79.05
63654;BME280;49809;47.418;19.080;2024-02-21T19:59:44;100852.94;;;7.42;79.50
63654;BME280;49809;47.418;19.080;2024-02-21T20:02:51;100846.47;;;7.38;79.55
63654;BME280;49809;47.418;19.080;2024-02-21T20:05:58;100850.28;;;7.42;79.88
63654;BME280;49809;47.418;19.080;2024-02-21T20:09:06;100838.62;;;7.31;80.05
63654;BME280;49809;47.418;19.080;2024-02-21T20:12:10;100841.34;;;7.25;80.46
63654;BME280;49809;47.418;19.080;2024-02-21T20:15:16;100845.84;;;7.18;80.93
63654;BME280;49809;47.418;19.080;2024-02-21T20:18:21;100845.69;;;7.13;81.01
63654;BME280;49809;47.418;19.080;2024-02-21T20:21:25;100840.06;;;7.09;81.21
63654;BME280;49809;47.418;19.080;2024-02-21T20:24:31;100838.50;;;7.02;81.78
63654;BME280;49809;47.418;19.080;2024-02-21T20:27:42;100829.19;;;6.99;81.73
63654;BME280;49809;47.418;19.080;2024-02-21T20:31:08;100824.03;;;6.86;82.11
63654;BME280;49809;47.418;19.080;2024-02-21T20:34:35;100820.81;;;6.84;82.24
63654;BME280;49809;47.418;19.080;2024-02-21T20:37:47;100812.00;;;6.72;82.70
63654;BME280;49809;47.418;19.080;2024-02-21T20:40:51;100818.09;;;6.66;83.17
63654;BME280;49809;47.418;19.080;2024-02-21T20:43:56;100812.31;;;6.57;83.58
63654;BME280;49809;47.418;19.080;2024-02-21T20:47:04;100804.62;;;6.55;83.92
63654;BME280;49809;47.418;19.080;2024-02-21T20:50:11;100804.69;;;6.42;84.25
63654;BME280;49809;47.418;19.080;2024-02-21T20:53:15;100806.19;;;6.32;84.83
63654;BME280;49809;47.418;19.080;2024-02-21T20:56:21;100797.31;;;6.26;85.34
63654;BME280;49809;47.418;19.080;2024-02-21T20:59:25;100804.62;;;6.18;85.56
63654;BME280;49809;47.418;19.080;2024-02-21T21:02:29;100817.22;;;6.09;86.17
63654;BME280;49809;47.418;19.080;2024-02-21T21:05:37;100814.81;;;6.01;86.22
63654;BME280;49809;47.418;19.080;2024-02-21T21:08:42;100818.06;;;5.96;87.00
63654;BME280;49809;47.418;19.080;2024-02-21T21:12:07;100818.06;;;5.96;87.48
63654;BME280;49809;47.418;19.080;2024-02-21T21:15:14;100824.13;;;5.97;87.63
63654;BME280;49809;47.418;19.080;2024-02-21T21:18:37;100822.72;;;5.94;87.97
63654;BME280;49809;47.418;19.080;2024-02-21T21:21:43;100820.31;;;5.93;88.09
63654;BME280;49809;47.418;19.080;2024-02-21T21:24:51;100816.06;;;5.92;88.25
63654;BME280;49809;47.418;19.080;2024-02-21T21:27:56;100817.47;;;5.94;88.28
63654;BME280;49809;47.418;19.080;2024-02-21T21:31:23;100812.41;;;5.93;88.50
63654;BME280;49809;47.418;19.080;2024-02-21T21:34:29;100809.78;;;5.93;88.76
63654;BME280;49809;47.418;19.080;2024-02-21T21:37:33;100802.91;;;5.92;88.99
63654;BME280;49809;47.418;19.080;2024-02-21T21:40:41;100799.09;;;5.94;88.79
63654;BME280;49809;47.418;19.080;2024-02-21T21:43:49;100789.56;;;6.00;88.84
63654;BME280;49809;47.418;19.080;2024-02-21T21:46:53;100788.94;;;5.98;88.86
63654;BME280;49809;47.418;19.080;2024-02-21T21:50:16;100792.59;;;5.97;88.97
63654;BME280;49809;47.418;19.080;2024-02-21T21:53:23;100783.09;;;5.96;89.18
63654;BME280;49809;47.418;19.080;2024-02-21T21:56:27;100785.13;;;5.94;88.88
63654;BME280;49809;47.418;19.080;2024-02-21T21:59:42;100786.94;;;5.93;89.08
63654;BME280;49809;47.418;19.080;2024-02-21T22:02:46;100786.56;;;5.90;89.18
63654;BME280;49809;47.418;19.080;2024-02-21T22:05:52;100784.34;;;5.87;89.49
63654;BME280;49809;47.418;19.080;2024-02-21T22:08:56;100790.00;;;5.84;89.61
63654;BME280;49809;47.418;19.080;2024-02-21T22:12:02;100795.66;;;5.81;89.73
63654;BME280;49809;47.418;19.080;2024-02-21T22:15:06;100801.31;;;5.78;90.25
63654;BME280;49809;47.418;19.080;2024-02-21T22:18:10;100791.81;;;5.77;91.11
63654;BME280;49809;47.418;19.080;2024-02-21T22:21:13;100793.06;;;5.74;91.07
63654;BME280;49809;47.418;19.080;2024-02-21T22:24:18;100793.25;;;5.73;91.07
63654;BME280;49809;47.418;19.080;2024-02-21T22:27:22;100796.87;;;5.72;91.20
63654;BME280;49809;47.418;19.080;2024-02-21T22:30:31;100796.69;;;5.66;91.34
63654;BME280;49809;47.418;19.080;2024-02-21T22:33:37;100787.62;;;5.62;91.72
63654;BME280;49809;47.418;19.080;2024-02-21T22:36:44;100781.38;;;5.63;91.71
63654;BME280;49809;47.418;19.080;2024-02-21T22:40:12;100768.84;;;5.59;92.03
63654;BME280;49809;47.418;19.080;2024-02-21T22:43:51;100775.75;;;5.53;92.05
63654;BME280;49809;47.418;19.080;2024-02-21T22:47:19;100770.69;;;5.52;92.38
63654;BME280;49809;47.418;19.080;2024-02-21T22:50:29;100765.06;;;5.48;92.25
63654;BME280;49809;47.418;19.080;2024-02-21T22:53:34;100756.34;;;5.48;91.97
63654;BME280;49809;47.418;19.080;2024-02-21T22:56:44;100759.59;;;5.43;92.36
63654;BME280;49809;47.418;19.080;2024-02-21T22:59:52;100755.78;;;5.33;92.80
63654;BME280;49809;47.418;19.080;2024-02-21T23:03:17;100753.59;;;5.23;93.29
63654;BME280;49809;47.418;19.080;2024-02-21T23:06:27;100738.87;;;5.09;93.77
63654;BME280;49809;47.418;19.080;2024-02-21T23:09:31;100740.09;;;5.00;93.65
63654;BME280;49809;47.418;19.080;2024-02-21T23:12:36;100735.87;;;4.86;94.45
63654;BME280;49809;47.418;19.080;2024-02-21T23:15:41;100735.91;;;4.72;94.87
63654;BME280;49809;47.418;19.080;2024-02-21T23:19:07;100724.00;;;4.57;95.31
63654;BME280;49809;47.418;19.080;2024-02-21T23:22:15;100714.94;;;4.40;96.09
63654;BME280;49809;47.418;19.080;2024-02-21T23:25:21;100708.44;;;4.29;96.21
63654;BME280;49809;47.418;19.080;2024-02-21T23:28:26;100706.81;;;4.15;96.74
63654;BME280;49809;47.418;19.080;2024-02-21T23:31:30;100704.19;;;4.02;97.69
63654;BME280;49809;47.418;19.080;2024-02-21T23:34:35;100701.31;;;3.90;98.70
63654;BME280;49809;47.418;19.080;2024-02-21T23:37:39;100695.66;;;3.80;99.29
63654;BME280;49809;47.418;19.080;2024-02-21T23:40:44;100692.78;;;3.68;99.49
63654;BME280;49809;47.418;19.080;2024-02-21T23:43:52;100689.75;;;3.58;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T23:47:03;100681.06;;;3.51;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T23:50:10;100674.56;;;3.40;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T23:53:18;100675.16;;;3.36;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T23:56:28;100664.88;;;3.28;100.00
63654;BME280;49809;47.418;19.080;2024-02-21T23:59:34;100668.06;;;3.23;100.00
