sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-07-22T00:00:53;18.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:03:21;18.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:06:02;18.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:08:31;18.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:10:59;18.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:13:27;18.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:15:56;18.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:18:26;18.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:20:55;18.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:23:23;18.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:25:51;18.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:28:19;18.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:30:47;18.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:33:17;18.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:35:47;18.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:38:17;18.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:40:45;18.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:43:13;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:45:41;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:48:10;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:50:39;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:53:08;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:55:37;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T00:58:06;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:00:34;17.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:03:03;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:05:31;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:08:00;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:10:29;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:12:57;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:15:25;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:17:53;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:20:23;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:22:54;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:25:22;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:27:51;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:30:19;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:32:47;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:35:17;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:37:45;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:40:15;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:42:42;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:45:11;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:47:39;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:50:08;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:52:36;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:55:05;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T01:57:38;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:00:08;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:02:37;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:05:06;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:07:35;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:10:04;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:12:32;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:15:01;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:17:30;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:19:58;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:22:26;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:24:54;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:27:22;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:29:51;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:32:20;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:34:48;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:37:16;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:39:44;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:42:12;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:44:40;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:47:07;17.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:49:37;17.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:52:05;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:54:39;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:57:07;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T02:59:35;17.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:02:03;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:04:31;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:07:01;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:09:29;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:11:56;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:14:24;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:16:52;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:19:20;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:21:48;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:24:18;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:26:46;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:29:14;17.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:31:42;17.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:34:10;17.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:36:38;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:39:05;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:41:35;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:44:03;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:46:31;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:48:59;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:51:27;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:53:55;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:56:23;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T03:58:53;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:01:21;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:03:48;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:06:16;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:08:45;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:11:13;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:13:41;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:16:10;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:18:38;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:21:06;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:23:34;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:26:02;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:28:34;16.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:31:02;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:33:32;16.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:36:00;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:38:27;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:40:55;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:43:23;16.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:45:51;17.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:48:20;17.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:50:49;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:53:18;18.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:55:46;18.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T04:58:13;18.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:00:41;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:03:10;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:05:38;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:08:07;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:10:37;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:13:05;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:15:33;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:18:01;17.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:20:29;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:22:57;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:25:26;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:27:54;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:30:22;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:33:01;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:35:29;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:37:57;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:40:26;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:42:54;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:45:22;18.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:47:50;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:50:18;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:52:46;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:55:14;17.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T05:57:43;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:00:12;17.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:02:40;17.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:05:08;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:07:36;17.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:10:05;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:12:34;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:15:04;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:17:32;17.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:20:00;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:22:28;17.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:24:56;17.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:27:24;18.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:29:52;18.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:32:21;18.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:34:49;20.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:37:17;20.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:39:45;20.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:42:13;20.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:44:42;20.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:47:10;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:49:39;19.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:52:12;19.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:54:39;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:57:08;20.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T06:59:36;20.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:02:04;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:04:32;19.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:07:01;19.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:09:30;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:11:58;20.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:14:26;21.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:16:54;22.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:19:22;21.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:21:50;22.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:24:19;22.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:26:47;22.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:29:15;21.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:32:03;20.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:34:32;20.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:36:59;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:39:29;20.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:41:56;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:44:24;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:46:52;21.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:49:20;21.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:51:48;20.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:54:15;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:56:45;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T07:59:12;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:01:40;19.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:04:09;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:06:37;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:09:05;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:11:33;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:14:02;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:16:30;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:18:58;19.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:21:25;19.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:23:53;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:26:21;19.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:28:49;19.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:31:18;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:33:46;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:36:14;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:38:42;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:41:14;19.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:43:45;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:46:13;19.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:48:46;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:51:16;19.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:53:45;19.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:56:30;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T08:58:59;19.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:01:28;20.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:03:57;20.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:06:25;20.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:08:54;20.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:11:23;21.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:13:52;21.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:16:21;21.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:18:49;21.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:21:18;21.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:23:46;22.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:26:16;23.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:28:52;22.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:31:21;22.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:33:50;23.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:36:21;22.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:38:59;22.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:41:29;22.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:43:57;23.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:46:31;23.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:49:02;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:51:35;23.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:54:19;23.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:56:49;23.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T09:59:18;23.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:01:46;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:04:16;23.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:06:46;23.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:09:15;24.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:11:43;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:14:11;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:16:41;24.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:19:10;23.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:21:39;23.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:24:09;24.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:26:37;24.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:29:13;24.40;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:31:41;24.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:34:09;23.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:36:37;24.00;99.30
6118;DHT22;3089;48.202;11.510;2023-07-22T10:39:05;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:41:38;24.00;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:44:10;24.20;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:46:39;23.80;99.60
6118;DHT22;3089;48.202;11.510;2023-07-22T10:49:11;23.70;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:51:40;23.90;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:54:11;23.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:56:43;24.30;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T10:59:11;24.30;99.80
6118;DHT22;3089;48.202;11.510;2023-07-22T11:01:40;24.50;99.40
6118;DHT22;3089;48.202;11.510;2023-07-22T11:04:29;24.10;99.50
6118;DHT22;3089;48.202;11.510;2023-07-22T11:07:31;23.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:10:13;23.50;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:12:42;23.60;99.50
6118;DHT22;3089;48.202;11.510;2023-07-22T11:15:11;23.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:17:42;23.10;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:20:10;23.20;98.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:22:39;23.70;99.60
6118;DHT22;3089;48.202;11.510;2023-07-22T11:25:08;23.70;98.10
6118;DHT22;3089;48.202;11.510;2023-07-22T11:27:36;24.00;97.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:30:06;23.90;98.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:32:34;23.50;99.20
6118;DHT22;3089;48.202;11.510;2023-07-22T11:35:02;23.50;98.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:37:30;23.30;98.70
6118;DHT22;3089;48.202;11.510;2023-07-22T11:40:00;23.60;98.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:42:28;23.60;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:44:57;23.80;99.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:47:30;23.20;98.30
6118;DHT22;3089;48.202;11.510;2023-07-22T11:49:58;23.60;98.90
6118;DHT22;3089;48.202;11.510;2023-07-22T11:52:26;24.00;98.50
6118;DHT22;3089;48.202;11.510;2023-07-22T11:55:01;24.30;97.30
6118;DHT22;3089;48.202;11.510;2023-07-22T11:57:29;24.40;97.00
6118;DHT22;3089;48.202;11.510;2023-07-22T11:59:57;24.30;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T12:02:27;24.30;96.10
6118;DHT22;3089;48.202;11.510;2023-07-22T12:04:59;24.40;96.50
6118;DHT22;3089;48.202;11.510;2023-07-22T12:07:28;24.30;96.10
6118;DHT22;3089;48.202;11.510;2023-07-22T12:09:58;24.60;96.60
6118;DHT22;3089;48.202;11.510;2023-07-22T12:12:33;24.70;96.30
6118;DHT22;3089;48.202;11.510;2023-07-22T12:15:08;24.90;96.80
6118;DHT22;3089;48.202;11.510;2023-07-22T12:17:47;24.90;98.00
6118;DHT22;3089;48.202;11.510;2023-07-22T12:20:17;24.90;95.40
6118;DHT22;3089;48.202;11.510;2023-07-22T12:22:46;24.80;96.50
6118;DHT22;3089;48.202;11.510;2023-07-22T12:25:13;24.70;96.50
6118;DHT22;3089;48.202;11.510;2023-07-22T12:27:43;24.80;95.70
6118;DHT22;3089;48.202;11.510;2023-07-22T12:30:11;24.60;95.80
6118;DHT22;3089;48.202;11.510;2023-07-22T12:32:39;24.70;95.80
6118;DHT22;3089;48.202;11.510;2023-07-22T12:35:08;24.80;99.60
6118;DHT22;3089;48.202;11.510;2023-07-22T12:37:37;24.80;95.70
6118;DHT22;3089;48.202;11.510;2023-07-22T12:40:06;24.70;95.30
6118;DHT22;3089;48.202;11.510;2023-07-22T12:42:35;24.90;95.70
6118;DHT22;3089;48.202;11.510;2023-07-22T12:45:04;24.90;98.50
6118;DHT22;3089;48.202;11.510;2023-07-22T12:47:32;24.70;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T12:50:04;24.60;95.80
6118;DHT22;3089;48.202;11.510;2023-07-22T12:52:34;25.00;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T12:55:04;25.50;95.90
6118;DHT22;3089;48.202;11.510;2023-07-22T12:57:32;25.40;96.00
6118;DHT22;3089;48.202;11.510;2023-07-22T13:00:00;25.80;95.20
6118;DHT22;3089;48.202;11.510;2023-07-22T13:02:28;25.40;94.30
6118;DHT22;3089;48.202;11.510;2023-07-22T13:04:56;25.00;93.80
6118;DHT22;3089;48.202;11.510;2023-07-22T13:07:24;25.10;95.10
6118;DHT22;3089;48.202;11.510;2023-07-22T13:09:55;25.80;96.10
6118;DHT22;3089;48.202;11.510;2023-07-22T13:12:28;25.30;95.30
6118;DHT22;3089;48.202;11.510;2023-07-22T13:14:56;25.60;95.90
6118;DHT22;3089;48.202;11.510;2023-07-22T13:17:24;25.30;94.80
6118;DHT22;3089;48.202;11.510;2023-07-22T13:19:52;25.60;94.80
6118;DHT22;3089;48.202;11.510;2023-07-22T13:22:20;26.10;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T13:24:48;25.80;94.00
6118;DHT22;3089;48.202;11.510;2023-07-22T13:27:16;25.80;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T13:29:45;26.30;95.60
6118;DHT22;3089;48.202;11.510;2023-07-22T13:32:13;26.30;95.20
6118;DHT22;3089;48.202;11.510;2023-07-22T13:34:41;26.20;96.00
6118;DHT22;3089;48.202;11.510;2023-07-22T13:37:09;26.30;96.40
6118;DHT22;3089;48.202;11.510;2023-07-22T13:39:37;26.50;95.10
6118;DHT22;3089;48.202;11.510;2023-07-22T13:42:05;25.70;92.30
6118;DHT22;3089;48.202;11.510;2023-07-22T13:44:33;25.80;96.20
6118;DHT22;3089;48.202;11.510;2023-07-22T13:47:05;25.60;95.30
6118;DHT22;3089;48.202;11.510;2023-07-22T13:49:33;26.30;95.80
6118;DHT22;3089;48.202;11.510;2023-07-22T13:52:01;26.30;95.70
6118;DHT22;3089;48.202;11.510;2023-07-22T13:54:29;26.40;94.50
6118;DHT22;3089;48.202;11.510;2023-07-22T13:56:57;26.50;94.80
6118;DHT22;3089;48.202;11.510;2023-07-22T13:59:25;26.40;94.50
6118;DHT22;3089;48.202;11.510;2023-07-22T14:01:52;26.30;93.70
6118;DHT22;3089;48.202;11.510;2023-07-22T14:04:22;26.20;92.00
6118;DHT22;3089;48.202;11.510;2023-07-22T14:06:49;25.80;95.00
6118;DHT22;3089;48.202;11.510;2023-07-22T14:09:17;25.90;93.40
6118;DHT22;3089;48.202;11.510;2023-07-22T14:11:45;25.70;93.10
6118;DHT22;3089;48.202;11.510;2023-07-22T14:14:13;26.00;93.20
6118;DHT22;3089;48.202;11.510;2023-07-22T14:16:41;25.60;94.90
6118;DHT22;3089;48.202;11.510;2023-07-22T14:19:08;25.40;92.30
6118;DHT22;3089;48.202;11.510;2023-07-22T14:21:38;26.00;95.10
6118;DHT22;3089;48.202;11.510;2023-07-22T14:24:05;26.10;93.40
6118;DHT22;3089;48.202;11.510;2023-07-22T14:26:33;26.20;94.40
6118;DHT22;3089;48.202;11.510;2023-07-22T14:29:01;26.10;94.30
6118;DHT22;3089;48.202;11.510;2023-07-22T14:31:29;26.10;94.30
6118;DHT22;3089;48.202;11.510;2023-07-22T14:33:57;26.00;94.00
6118;DHT22;3089;48.202;11.510;2023-07-22T14:36:25;26.00;94.10
6118;DHT22;3089;48.202;11.510;2023-07-22T14:38:54;25.90;92.20
6118;DHT22;3089;48.202;11.510;2023-07-22T14:41:24;25.50;91.40
6118;DHT22;3089;48.202;11.510;2023-07-22T14:43:53;24.90;91.30
6118;DHT22;3089;48.202;11.510;2023-07-22T14:46:21;25.20;94.10
6118;DHT22;3089;48.202;11.510;2023-07-22T14:48:48;24.80;92.00
6118;DHT22;3089;48.202;11.510;2023-07-22T14:51:17;25.00;92.90
6118;DHT22;3089;48.202;11.510;2023-07-22T14:53:45;25.50;93.30
6118;DHT22;3089;48.202;11.510;2023-07-22T14:56:14;25.60;94.80
6118;DHT22;3089;48.202;11.510;2023-07-22T14:58:42;25.20;92.50
6118;DHT22;3089;48.202;11.510;2023-07-22T15:01:10;25.20;92.40
6118;DHT22;3089;48.202;11.510;2023-07-22T15:03:38;25.30;93.00
6118;DHT22;3089;48.202;11.510;2023-07-22T15:06:06;25.30;92.30
6118;DHT22;3089;48.202;11.510;2023-07-22T15:08:34;25.30;91.60
6118;DHT22;3089;48.202;11.510;2023-07-22T15:11:02;25.00;92.90
6118;DHT22;3089;48.202;11.510;2023-07-22T15:13:31;25.30;94.80
6118;DHT22;3089;48.202;11.510;2023-07-22T15:15:59;25.00;91.20
6118;DHT22;3089;48.202;11.510;2023-07-22T15:18:27;25.30;94.50
6118;DHT22;3089;48.202;11.510;2023-07-22T15:20:55;25.40;95.00
6118;DHT22;3089;48.202;11.510;2023-07-22T15:23:23;25.30;91.30
6118;DHT22;3089;48.202;11.510;2023-07-22T15:25:51;25.30;94.50
6118;DHT22;3089;48.202;11.510;2023-07-22T15:28:19;25.40;92.70
6118;DHT22;3089;48.202;11.510;2023-07-22T15:30:48;25.30;91.70
6118;DHT22;3089;48.202;11.510;2023-07-22T15:33:16;24.80;90.70
6118;DHT22;3089;48.202;11.510;2023-07-22T15:35:44;25.00;95.10
6118;DHT22;3089;48.202;11.510;2023-07-22T15:38:12;25.10;91.90
6118;DHT22;3089;48.202;11.510;2023-07-22T15:40:40;25.10;94.10
6118;DHT22;3089;48.202;11.510;2023-07-22T15:43:07;24.90;94.30
6118;DHT22;3089;48.202;11.510;2023-07-22T15:45:35;25.00;91.90
6118;DHT22;3089;48.202;11.510;2023-07-22T15:48:05;24.80;91.40
6118;DHT22;3089;48.202;11.510;2023-07-22T15:50:33;24.80;93.60
6118;DHT22;3089;48.202;11.510;2023-07-22T15:53:01;24.70;93.90
6118;DHT22;3089;48.202;11.510;2023-07-22T15:55:29;24.70;95.10