sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2022-10-31T00:04:25;9.20;;;4.17;;
5702;SDS011;2876;51.738;10.050;2022-10-31T00:10:26;10.50;;;4.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T00:16:29;8.60;;;4.57;;
5702;SDS011;2876;51.738;10.050;2022-10-31T00:28:50;16.37;;;4.47;;
5702;SDS011;2876;51.738;10.050;2022-10-31T00:42:00;8.30;;;4.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T00:54:48;5.90;;;4.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:00:50;13.83;;;4.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:06:58;9.83;;;4.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:13:00;10.27;;;4.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:19:02;8.20;;;5.03;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:25:04;8.97;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:31:07;10.50;;;4.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:37:10;10.40;;;5.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T01:43:13;10.67;;;5.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:01:43;12.70;;;5.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:08:04;7.80;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:14:28;15.27;;;5.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:20:38;15.50;;;5.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:27:46;12.63;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:47:12;7.80;;;4.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T02:53:57;8.10;;;5.53;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:00:00;11.23;;;5.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:06:30;17.43;;;5.23;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:12:44;15.70;;;6.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:19:11;8.40;;;4.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:25:19;8.27;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:31:22;17.50;;;6.53;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:37:30;9.30;;;5.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:44:01;13.20;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:50:09;15.20;;;6.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T03:56:33;15.13;;;5.40;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:02:42;8.53;;;5.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:08:59;13.10;;;6.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:15:06;15.93;;;6.13;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:21:10;11.27;;;5.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:27:12;8.67;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:33:14;14.10;;;6.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:39:17;10.00;;;6.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:45:26;18.93;;;5.53;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:51:28;22.50;;;6.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T04:57:30;14.03;;;6.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:03:32;11.90;;;6.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:09:34;9.30;;;6.43;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:15:36;12.20;;;5.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:21:38;20.40;;;6.47;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:27:44;14.97;;;6.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:33:48;12.93;;;5.17;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:39:50;11.43;;;6.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:45:55;11.33;;;7.03;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:51:57;16.23;;;7.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T05:57:59;11.13;;;7.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:04:02;18.00;;;7.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:10:04;13.97;;;7.83;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:16:09;13.03;;;7.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:22:11;10.53;;;6.73;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:28:34;10.77;;;7.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:34:53;14.07;;;8.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:41:01;12.33;;;6.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T06:55:49;13.63;;;7.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:01:51;11.53;;;7.87;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:07:58;8.80;;;7.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:14:09;14.23;;;8.83;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:20:13;19.00;;;8.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:26:19;14.90;;;9.13;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:32:21;17.90;;;9.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:38:23;12.90;;;8.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:44:25;24.97;;;11.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:50:28;14.97;;;10.57;;
5702;SDS011;2876;51.738;10.050;2022-10-31T07:56:35;17.63;;;11.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:02:37;15.97;;;11.67;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:08:39;11.10;;;7.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:14:41;10.40;;;6.70;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:20:43;8.40;;;6.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:26:45;12.63;;;6.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:32:56;16.90;;;6.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:39:13;9.73;;;5.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:45:15;8.00;;;5.40;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:51:18;7.70;;;6.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T08:57:20;9.70;;;6.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:03:26;12.43;;;7.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:09:30;9.37;;;6.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:15:35;12.00;;;6.83;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:22:24;10.40;;;6.57;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:28:26;13.73;;;7.70;;
5702;SDS011;2876;51.738;10.050;2022-10-31T09:59:26;17.47;;;7.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:05:37;16.83;;;7.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:31:06;17.07;;;8.40;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:37:20;14.23;;;9.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:44:55;17.83;;;9.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:51:19;18.50;;;9.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T10:58:09;20.03;;;12.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:10:35;26.53;;;12.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:16:42;21.20;;;11.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:29:23;28.00;;;17.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:35:26;21.10;;;12.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:41:33;19.57;;;11.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:47:41;22.03;;;12.13;;
5702;SDS011;2876;51.738;10.050;2022-10-31T11:54:02;16.50;;;11.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T12:00:25;18.23;;;11.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T12:06:38;21.70;;;12.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T12:32:43;21.73;;;11.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T12:39:23;18.77;;;12.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T13:11:08;24.33;;;12.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T13:23:42;25.27;;;13.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T13:55:43;31.60;;;15.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:01:55;23.47;;;13.33;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:08:02;28.67;;;14.47;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:14:08;19.70;;;11.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:32:25;16.37;;;10.43;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:51:17;15.87;;;9.23;;
5702;SDS011;2876;51.738;10.050;2022-10-31T14:57:31;19.27;;;9.17;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:03:42;19.97;;;9.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:10:19;12.77;;;7.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:16:34;18.23;;;8.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:22:44;19.80;;;8.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:28:57;18.27;;;7.83;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:35:08;16.50;;;7.73;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:47:35;14.10;;;7.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:53:43;13.00;;;7.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T15:59:50;15.00;;;7.83;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:05:55;15.90;;;9.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:12:03;13.83;;;8.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:18:04;16.53;;;8.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:30:36;18.17;;;10.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:36:48;23.43;;;14.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:43:04;70.93;;;31.23;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:49:10;54.07;;;28.87;;
5702;SDS011;2876;51.738;10.050;2022-10-31T16:55:13;43.00;;;25.87;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:01:16;20.63;;;12.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:07:18;28.57;;;13.77;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:13:21;21.53;;;12.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:19:27;22.80;;;12.67;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:25:30;21.63;;;13.70;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:31:33;26.73;;;14.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:37:36;22.57;;;15.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:43:40;23.30;;;15.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:49:42;31.97;;;18.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T17:55:44;31.47;;;16.73;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:01:46;35.13;;;18.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:07:48;45.93;;;21.73;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:13:54;36.57;;;20.10;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:19:57;37.80;;;18.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:25:59;35.10;;;20.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:32:01;40.13;;;21.53;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:44:28;39.70;;;21.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:50:30;37.27;;;21.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T18:56:32;43.90;;;21.87;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:02:34;45.17;;;22.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:08:37;41.90;;;22.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:14:39;40.60;;;22.40;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:20:41;46.23;;;22.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:26:44;43.33;;;20.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:32:46;46.33;;;26.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:38:49;40.23;;;22.17;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:44:54;46.03;;;23.67;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:51:00;46.73;;;22.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T19:57:09;42.10;;;20.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:03:53;35.87;;;19.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:10:34;41.67;;;23.23;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:16:36;35.13;;;19.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:22:40;45.40;;;20.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:28:43;30.87;;;18.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:48:42;43.70;;;24.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T20:54:45;42.00;;;25.67;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:00:58;64.27;;;31.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:07:15;59.77;;;26.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:13:17;51.00;;;28.47;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:19:20;52.07;;;29.13;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:25:22;49.37;;;27.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:31:31;62.90;;;28.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:37:34;64.53;;;30.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:43:37;73.33;;;32.53;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:49:42;72.07;;;34.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T21:55:46;70.27;;;34.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:02:04;75.73;;;36.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:08:10;77.70;;;33.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:14:13;59.97;;;33.27;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:20:16;66.10;;;29.93;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:26:18;59.30;;;28.90;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:32:21;69.47;;;30.47;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:38:23;72.47;;;33.30;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:44:41;66.03;;;33.00;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:50:43;69.20;;;32.37;;
5702;SDS011;2876;51.738;10.050;2022-10-31T22:56:45;75.47;;;35.63;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:02:47;69.17;;;34.97;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:08:49;76.10;;;33.23;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:14:52;75.10;;;33.40;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:20:54;67.30;;;33.80;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:26:56;78.73;;;34.07;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:33:12;75.97;;;36.20;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:39:14;97.77;;;39.67;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:45:21;118.60;;;43.60;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:51:23;131.20;;;46.50;;
5702;SDS011;2876;51.738;10.050;2022-10-31T23:57:25;121.60;;;46.20;;
