sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2023-06-05T00:01:10;17.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:03:35;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:06:03;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:08:28;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:10:54;17.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:13:19;17.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:15:45;17.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:18:11;17.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:20:37;17.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:23:03;17.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:25:28;17.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:27:54;17.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:30:19;17.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:32:45;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:35:10;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:37:36;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:40:05;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:42:31;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:44:57;17.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:47:23;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:49:49;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:52:15;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:54:41;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:57:08;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T00:59:34;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:02:01;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:04:28;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:06:55;16.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:09:26;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:12:08;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:14:37;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:17:07;16.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:19:33;16.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:22:00;16.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:24:27;16.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:29:34;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:32:19;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:34:47;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:37:14;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:39:45;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:42:12;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:44:40;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:47:07;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:49:34;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:52:00;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:54:25;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:56:52;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T01:59:19;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:01:44;16.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:04:11;16.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:06:41;16.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:09:09;16.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:11:36;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:14:03;15.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:16:30;15.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:18:56;15.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:21:33;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:24:02;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:26:28;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:28:55;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:31:24;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:33:52;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:36:18;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:38:44;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:41:10;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:43:35;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:46:01;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:48:27;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:50:52;15.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:53:18;15.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:55:43;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T02:58:10;15.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:00:38;15.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:03:04;15.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:05:32;15.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:07:57;15.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:10:23;15.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:12:49;15.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:15:14;15.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:17:41;14.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:20:07;14.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:22:35;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:25:00;14.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:27:26;14.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:29:52;15.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:32:17;15.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:34:43;14.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:37:14;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:39:40;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:42:05;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:44:34;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:47:00;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:49:26;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:51:51;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:54:17;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:56:43;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T03:59:15;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:01:45;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:04:11;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:06:37;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:09:03;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:11:42;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:14:09;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:16:36;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:19:05;14.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:21:32;14.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:24:04;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:26:36;14.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:29:02;15.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:31:30;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:33:56;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:36:22;16.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:38:48;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:41:14;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:43:39;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:46:05;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:48:31;15.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:51:00;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:53:25;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:55:54;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T04:58:20;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:00:47;15.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:03:14;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:05:41;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:08:07;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:10:33;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:12:58;15.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:15:28;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:17:56;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:20:23;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:22:49;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:25:14;15.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:27:40;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:30:08;15.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:32:33;15.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:34:59;15.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:37:25;16.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:39:51;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:42:17;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:44:43;16.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:47:10;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:49:36;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:52:02;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:54:27;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:56:54;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T05:59:20;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:01:45;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:04:11;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:06:37;16.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:09:05;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:11:33;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:13:59;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:16:25;16.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:18:51;16.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:21:17;16.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:23:43;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:26:10;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:28:37;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:31:03;16.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:33:29;16.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:35:55;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:38:24;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:40:56;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:43:21;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:45:47;17.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:48:15;16.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:50:42;17.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:53:08;17.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:55:33;17.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T06:57:59;18.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:00:25;18.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:02:51;17.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:05:16;17.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:07:45;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:10:10;17.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:12:36;17.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:15:02;17.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:17:28;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:19:58;17.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:22:25;17.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:24:52;18.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:27:19;18.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:29:45;18.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:32:12;18.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:34:38;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:37:04;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:39:32;18.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:41:58;19.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:44:23;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:46:50;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:49:16;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:51:43;19.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:54:13;19.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:56:39;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T07:59:06;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:01:36;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:04:08;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:06:36;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:09:04;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:11:29;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:13:55;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:16:21;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:18:47;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:21:13;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:23:39;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:26:04;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:28:40;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:31:06;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:33:35;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:36:01;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:38:29;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:41:03;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:43:31;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:45:57;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:48:24;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:50:51;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:53:18;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:55:51;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T08:58:18;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:00:44;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:03:11;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:05:40;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:08:06;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:10:32;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:13:02;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:15:30;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:20:29;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:22:56;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:25:22;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:28:18;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:31:03;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:33:33;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:36:12;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:38:40;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:41:10;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:43:37;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:48:32;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:51:09;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:53:43;21.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:56:15;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T09:58:51;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:01:22;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:04:00;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:06:29;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:08:55;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:11:23;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:13:49;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:16:16;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:18:49;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:21:18;22.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:24:03;22.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:27:03;22.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:35:49;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:38:26;23.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:40:57;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:43:36;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:46:29;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:51:36;23.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:56:55;23.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T10:59:26;23.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:07:18;23.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:17:48;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:23:09;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:25:35;23.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:28:05;24.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:30:42;24.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:33:12;24.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:35:39;24.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:38:08;25.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:40:35;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:43:05;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:45:37;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:48:12;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:50:51;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:53:17;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T11:55:43;27.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:00:48;27.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:03:21;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:05:50;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:10:48;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:13:13;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:15:40;27.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:18:06;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:20:38;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:23:06;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:25:32;28.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:27:58;28.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:30:24;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:32:50;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:35:23;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:37:50;28.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:40:17;28.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:42:47;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:45:13;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:47:39;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:50:07;28.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:52:33;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:55:00;27.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:57:26;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T12:59:53;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:02:19;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:04:45;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:07:11;28.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:09:37;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:12:03;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:14:32;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:16:58;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:19:24;27.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:21:51;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:24:17;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:26:43;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:29:10;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:31:36;27.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:34:02;27.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:36:27;27.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:38:53;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:41:20;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:43:46;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:46:12;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:48:38;27.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:51:04;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:53:30;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:56:01;26.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T13:58:27;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:00:52;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:03:18;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:05:44;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:08:09;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:10:35;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:13:02;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:15:27;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:17:53;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:20:20;26.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:22:45;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:25:11;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:27:37;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:30:03;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:32:29;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:34:55;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:37:20;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:39:46;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:42:11;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:44:37;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:47:03;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:49:28;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:51:54;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:54:19;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:56:45;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T14:59:13;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:01:40;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:04:05;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:06:31;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:08:56;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:11:22;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:13:48;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:16:13;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:18:39;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:21:05;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:23:30;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:25:56;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:28:21;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:30:47;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:33:14;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:35:41;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:38:10;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:40:36;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:43:06;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:45:34;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:48:00;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:50:25;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:52:51;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:55:17;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T15:57:43;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:00:11;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:02:37;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:05:05;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:07:31;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:09:56;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:12:22;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:14:47;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:17:13;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:19:39;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:22:05;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:24:30;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:26:58;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:29:25;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:31:51;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:34:16;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:36:42;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:39:08;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:41:36;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:44:02;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:46:28;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:48:54;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:51:20;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:53:47;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:56:13;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-05T16:58:39;25.40;1.00