sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2022-11-09T00:01:41;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:04:08;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:06:35;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:09:03;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:11:29;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:13:54;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:16:21;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:18:47;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:21:15;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:23:41;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:26:09;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:28:36;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:31:04;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:33:30;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:35:56;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:38:22;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:40:48;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:43:14;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:45:41;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:48:07;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:50:33;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:53:00;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:55:26;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T00:57:52;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:00:19;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:02:46;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:05:12;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:07:38;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:10:05;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:12:31;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:14:57;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:17:23;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:19:49;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:22:16;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:24:43;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:27:10;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:29:35;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:32:02;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:34:28;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:36:54;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:39:19;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:41:46;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:44:18;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:51:51;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:54:21;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:56:51;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T01:59:21;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:01:51;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:04:21;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:06:49;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:11:49;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:14:16;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:16:43;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:19:10;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:21:36;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:24:02;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:26:38;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:29:07;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:31:37;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:34:08;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:36:36;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:39:02;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:41:29;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:43:56;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:46:33;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:49:00;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:51:26;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:53:52;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:56:18;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T02:58:44;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:01:09;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:03:35;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:06:01;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:08:27;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:10:53;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:13:19;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:15:45;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:18:11;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:20:36;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:23:02;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:25:28;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:27:58;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:30:24;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:32:50;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:35:21;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:37:47;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:40:13;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:42:43;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:45:09;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:47:37;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:50:04;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:52:30;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:54:56;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:57:21;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T03:59:47;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:02:13;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:04:39;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:07:04;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:09:30;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:11:56;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:14:22;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:16:47;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:19:13;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:21:39;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:24:05;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:26:31;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:28:57;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:31:22;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:33:49;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:36:16;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:38:42;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:41:08;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:43:34;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:46:01;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:48:28;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:51:03;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:53:29;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:55:55;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T04:58:21;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:00:47;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:03:13;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:05:39;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:08:07;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:10:32;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:13:00;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:15:26;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:17:52;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:20:18;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:22:44;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:25:28;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:27:54;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:30:20;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:32:46;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:35:12;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:37:38;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:40:06;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:42:32;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:44:57;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:47:23;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:49:49;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:52:15;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:54:40;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:57:06;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T05:59:32;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:01:58;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:04:24;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:06:49;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:09:15;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:11:41;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:14:07;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:16:32;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:19:00;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:21:26;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:23:51;12.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:26:17;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:28:43;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:31:11;11.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:33:38;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:36:04;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:38:30;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:40:58;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:43:24;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:45:51;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:48:17;13.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:50:43;13.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:53:11;11.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:55:38;13.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T06:58:07;13.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:00:33;13.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:02:59;13.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:05:25;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:07:51;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:10:17;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:12:43;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:15:09;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:17:36;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:20:05;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:22:32;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:24:59;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:27:25;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:29:51;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:32:17;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:34:43;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:37:08;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:39:34;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:42:00;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:44:26;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:46:51;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:49:17;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:51:43;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:54:09;12.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:56:36;12.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T07:59:02;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:01:28;12.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:03:54;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:06:20;12.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:08:48;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:11:14;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:13:41;12.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:16:07;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:18:32;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:21:01;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:23:28;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:25:53;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:28:19;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:30:55;13.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:33:22;13.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:35:48;14.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:38:13;14.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:40:39;14.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:43:07;15.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:45:35;15.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:48:02;15.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:50:30;15.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:52:56;15.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:55:23;15.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T08:57:53;15.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:00:19;15.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:02:45;15.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:05:10;15.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:07:36;15.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:10:03;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:12:29;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:14:55;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:17:21;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:19:47;16.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:22:12;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:24:38;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:29:30;18.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:31:56;18.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:34:22;19.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:36:47;19.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:39:14;19.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:41:48;19.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:44:36;19.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:47:21;19.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:49:53;19.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:52:36;19.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:55:15;19.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T09:57:49;19.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:00:23;18.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:02:50;18.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:05:18;18.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:07:57;18.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:16:15;18.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:21:44;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:24:23;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:26:51;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:29:22;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:31:51;17.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:34:28;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:37:11;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:39:55;18.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:42:22;18.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:44:48;18.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:47:16;18.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:49:42;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:52:29;17.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:55:18;17.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T10:57:51;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:00:19;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:02:46;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:05:22;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:07:48;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:12:41;17.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:15:28;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:18:04;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:20:37;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:23:13;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:28:43;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:31:15;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:33:41;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:36:19;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:39:11;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:44:36;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:47:13;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:49:58;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T11:55:13;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:00:18;15.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:03:06;15.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:05:53;15.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:11:08;15.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:16:24;15.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:18:58;15.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:21:45;15.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:24:20;15.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:26:59;15.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:29:54;15.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:32:43;15.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:35:20;15.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:38:01;15.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:40:33;15.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:45:49;14.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:48:31;14.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:50:58;14.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:53:29;14.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:56:02;14.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T12:58:32;14.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:01:01;14.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:06:18;14.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:09:02;14.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:16:48;14.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:22:01;14.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:26:58;14.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:29:46;14.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:34:45;13.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:37:34;13.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:40:01;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:42:30;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:45:21;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:47:50;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:50:19;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:52:50;13.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:55:31;13.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T13:58:03;13.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:00:29;14.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:02:59;14.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:05:34;14.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:08:03;14.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:13:23;14.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:16:01;13.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:21:44;13.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:24:20;13.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:32:22;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:34:49;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:37:15;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:39:41;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:42:17;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:44:44;13.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:47:18;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:49:44;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:52:15;13.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:54:41;13.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:57:12;13.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T14:59:42;13.50;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:02:11;13.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:04:58;13.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:07:32;13.40;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:10:05;13.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:12:32;13.30;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:15:01;13.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:17:34;13.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:20:24;13.20;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:22:59;13.10;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:30:48;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:33:43;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:36:33;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:39:19;13.00;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:41:46;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:44:12;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:46:47;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:49:22;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:51:48;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:54:15;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:56:41;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T15:59:15;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:01:42;12.90;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:04:08;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:06:34;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:09:00;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:11:26;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:13:52;12.80;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:16:17;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:18:43;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:21:11;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:23:38;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:26:06;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:28:32;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:30:58;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:33:24;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:35:50;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:38:17;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:40:43;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:43:09;12.70;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:45:35;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:48:03;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:50:30;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:52:55;12.60;99.90
52016;DHT22;38032;53.326;6.472;2022-11-09T16:55:21;12.60;99.90