sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55288;SDS011;41154;45.394;5.734;2023-06-22T00:01:18;10.85;;;4.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:03:45;9.68;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:06:11;7.80;;;3.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:08:37;10.82;;;3.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:11:02;9.88;;;4.13;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:13:28;9.77;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:15:54;6.93;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:18:20;11.52;;;4.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:20:45;10.57;;;4.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:23:12;10.85;;;4.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:25:42;16.27;;;4.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:28:08;8.48;;;4.53;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:30:34;9.02;;;4.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:33:00;14.95;;;4.43;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:35:27;11.23;;;3.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:37:58;8.00;;;4.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:40:30;13.35;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:42:57;10.90;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:45:23;11.27;;;4.43;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:47:53;10.00;;;4.13;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:50:24;15.13;;;4.68;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:52:52;8.38;;;4.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:55:24;9.90;;;3.83;;
55288;SDS011;41154;45.394;5.734;2023-06-22T00:57:51;7.85;;;4.35;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:00:22;19.77;;;7.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:02:49;28.15;;;9.82;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:05:19;21.95;;;8.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:13:16;14.27;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:15:51;11.45;;;4.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:18:22;7.90;;;4.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:20:54;9.35;;;4.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:23:27;11.57;;;4.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:26:05;10.45;;;4.78;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:28:48;9.77;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:31:16;10.18;;;5.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:33:46;12.82;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:36:15;13.45;;;4.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:38:45;11.13;;;4.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:41:12;15.35;;;5.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:43:38;11.80;;;5.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:46:04;12.15;;;4.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:48:31;14.85;;;5.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:50:58;11.55;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:53:27;9.88;;;4.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:55:53;8.85;;;4.53;;
55288;SDS011;41154;45.394;5.734;2023-06-22T01:58:20;9.88;;;4.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:00:51;10.60;;;4.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:03:25;11.60;;;4.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:05:56;10.27;;;4.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:08:29;9.93;;;3.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:10:58;14.10;;;4.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:13:25;12.90;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:15:53;16.77;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:18:19;11.50;;;4.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:20:45;16.95;;;5.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:23:11;11.45;;;6.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:25:37;13.75;;;6.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:28:03;15.63;;;6.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:30:29;12.57;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:32:55;11.57;;;4.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:35:25;15.82;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:37:51;9.95;;;4.32;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:40:17;12.23;;;4.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:42:43;9.55;;;4.57;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:45:09;10.75;;;4.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:47:35;10.60;;;4.68;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:50:01;10.85;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:52:30;9.43;;;4.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:54:56;12.10;;;4.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:57:22;11.05;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T02:59:47;13.75;;;5.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:02:13;11.60;;;5.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:04:42;11.15;;;4.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:07:08;12.30;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:09:34;11.77;;;5.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:12:00;13.23;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:14:35;12.52;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:17:01;9.55;;;5.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:19:28;11.82;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:21:59;11.65;;;4.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:24:25;12.02;;;5.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:26:53;14.35;;;4.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:29:20;11.00;;;5.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:31:45;11.68;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:34:11;12.55;;;5.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:36:37;14.10;;;4.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:39:03;12.70;;;4.57;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:41:28;11.57;;;5.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:43:55;9.68;;;4.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:46:21;16.33;;;5.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:48:47;9.25;;;3.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:51:12;13.40;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:53:38;10.07;;;4.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:56:05;12.05;;;4.82;;
55288;SDS011;41154;45.394;5.734;2023-06-22T03:58:31;8.70;;;4.07;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:00:58;13.77;;;5.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:03:25;15.50;;;4.82;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:05:50;9.30;;;4.40;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:08:16;14.43;;;6.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:10:43;18.27;;;7.82;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:13:09;19.23;;;7.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:15:35;22.63;;;6.32;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:18:01;16.25;;;5.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:20:26;12.15;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:22:53;27.85;;;9.73;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:25:19;22.73;;;8.32;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:27:45;20.10;;;8.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:30:12;11.80;;;5.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:32:40;11.52;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:35:06;13.73;;;5.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:37:33;11.82;;;4.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:39:59;15.90;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:42:27;18.48;;;5.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:44:55;11.30;;;4.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:47:21;12.50;;;4.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:49:48;10.85;;;4.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:52:13;11.25;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:54:43;9.60;;;4.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:57:16;14.63;;;4.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T04:59:41;6.15;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:02:08;14.95;;;3.67;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:04:34;8.80;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:07:03;8.48;;;2.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:09:29;10.23;;;2.58;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:11:55;6.07;;;2.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:14:27;10.18;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:16:54;12.13;;;2.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:19:23;9.85;;;2.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:21:50;9.82;;;2.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:24:16;16.10;;;2.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:26:41;7.50;;;2.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:29:07;8.38;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:31:34;15.10;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:34:00;13.38;;;3.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:36:25;10.68;;;3.67;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:38:52;17.65;;;4.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:41:18;16.95;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:43:45;9.68;;;3.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:46:11;10.10;;;3.35;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:48:37;12.77;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:51:02;9.88;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:53:28;12.32;;;4.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:55:54;12.15;;;4.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T05:58:19;8.38;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:00:45;8.65;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:03:11;13.88;;;5.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:05:38;12.80;;;4.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:08:04;11.65;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:10:32;9.77;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:12:58;14.38;;;3.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:15:27;12.98;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:17:53;13.68;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:20:19;12.38;;;3.58;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:22:47;11.02;;;3.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:25:13;13.43;;;3.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:27:44;13.50;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:30:11;12.55;;;3.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:32:38;14.00;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:35:05;12.27;;;4.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:37:32;14.52;;;4.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:40:01;13.27;;;5.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:42:27;13.65;;;4.68;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:44:53;16.27;;;4.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:47:20;15.65;;;4.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:49:46;9.75;;;3.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:52:11;9.00;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:54:37;9.35;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:57:03;14.70;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T06:59:29;13.20;;;4.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:01:55;13.45;;;4.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:04:21;11.10;;;4.68;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:06:48;14.27;;;4.13;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:09:13;15.00;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:11:39;12.98;;;3.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:14:05;12.38;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:16:31;9.48;;;3.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:18:58;13.27;;;2.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:21:23;12.77;;;2.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:23:49;11.00;;;1.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:26:15;11.40;;;2.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:28:41;7.28;;;2.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:31:07;13.57;;;2.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:33:33;7.22;;;2.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:35:59;8.05;;;1.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:38:24;7.75;;;1.58;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:40:50;8.13;;;1.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:43:18;6.68;;;1.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:45:48;21.88;;;2.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:48:19;11.32;;;1.77;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:50:46;11.57;;;2.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:53:12;15.70;;;2.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:55:37;11.45;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T07:58:03;9.02;;;2.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:00:29;7.50;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:02:54;14.07;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:05:20;6.88;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:07:46;9.27;;;1.77;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:10:12;10.38;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:12:41;7.10;;;1.83;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:15:07;6.22;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:17:36;6.22;;;1.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:20:03;11.50;;;1.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:22:35;7.35;;;1.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:25:02;7.45;;;1.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:27:29;5.75;;;1.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:29:57;9.70;;;1.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:32:27;6.55;;;1.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:34:54;5.15;;;1.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:37:20;5.63;;;1.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:39:49;9.18;;;2.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:42:15;6.65;;;1.48;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:44:40;6.25;;;1.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:47:06;9.10;;;2.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:49:32;7.10;;;1.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:51:58;8.40;;;1.48;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:54:23;5.07;;;1.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:56:49;10.75;;;1.73;;
55288;SDS011;41154;45.394;5.734;2023-06-22T08:59:15;9.15;;;1.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:01:40;8.00;;;1.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:04:11;5.25;;;2.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:06:37;5.55;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:09:10;6.22;;;1.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:11:37;10.60;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:14:03;6.93;;;1.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:16:29;5.47;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:18:55;6.50;;;2.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:21:21;6.43;;;1.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:23:47;11.10;;;2.40;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:26:19;6.30;;;1.52;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:28:45;10.57;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:31:11;5.25;;;1.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:33:37;6.03;;;1.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:36:06;11.43;;;2.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:38:35;6.70;;;1.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:41:02;6.72;;;1.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:43:27;7.10;;;1.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:45:53;5.97;;;1.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:48:19;6.40;;;1.73;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:50:45;4.05;;;1.48;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:53:10;9.40;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:55:36;8.23;;;1.67;;
55288;SDS011;41154;45.394;5.734;2023-06-22T09:58:02;9.00;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:00:27;10.10;;;1.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:02:53;6.47;;;1.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:05:21;5.80;;;2.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:07:47;6.13;;;1.77;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:10:13;13.98;;;2.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:12:46;6.82;;;1.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:15:13;9.00;;;2.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:17:39;5.40;;;1.83;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:20:06;7.72;;;2.17;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:22:44;9.27;;;2.28;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:25:10;7.60;;;1.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:27:38;5.00;;;1.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:30:07;9.95;;;1.48;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:32:34;7.15;;;1.58;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:35:00;7.25;;;1.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:37:25;9.07;;;2.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:39:51;8.35;;;2.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:42:17;5.97;;;1.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:44:43;7.45;;;2.08;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:47:09;8.43;;;2.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:49:39;6.15;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:52:06;5.75;;;1.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:54:32;7.00;;;1.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:56:59;7.30;;;2.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T10:59:25;6.22;;;2.17;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:01:52;5.70;;;1.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:04:18;10.02;;;2.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:06:44;10.98;;;1.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:09:10;8.45;;;2.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:11:36;9.35;;;2.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:14:02;9.85;;;2.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:16:27;9.43;;;2.78;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:18:53;9.73;;;2.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:21:19;5.65;;;2.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:23:45;9.52;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:26:11;11.85;;;4.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:28:36;8.82;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:31:02;7.00;;;2.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:33:28;17.67;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:35:54;7.10;;;2.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:38:21;11.88;;;3.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:40:47;10.32;;;4.13;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:43:13;7.13;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:45:40;14.18;;;4.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:48:05;11.02;;;4.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:50:31;9.95;;;3.65;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:53:01;13.18;;;4.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:55:28;8.65;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T11:57:54;9.25;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:00:21;10.52;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:02:49;10.07;;;4.22;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:05:18;7.90;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:07:47;9.00;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:10:14;8.48;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:12:40;8.90;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:15:07;12.50;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:17:34;11.27;;;3.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:20:00;9.07;;;2.72;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:22:26;10.25;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:24:52;10.68;;;3.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:27:18;10.25;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:29:46;9.88;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:32:14;8.63;;;2.78;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:34:41;8.82;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:37:07;9.27;;;3.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:39:34;10.02;;;2.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:41:59;8.20;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:44:25;8.50;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:46:51;11.05;;;3.83;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:49:16;10.35;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:51:42;7.97;;;2.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:54:09;9.80;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:56:35;8.77;;;2.92;;
55288;SDS011;41154;45.394;5.734;2023-06-22T12:59:02;10.27;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:01:29;9.18;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:03:58;9.63;;;3.83;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:06:24;7.60;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:08:50;14.10;;;3.63;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:11:17;7.95;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:13:43;10.25;;;3.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:16:10;9.20;;;4.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:18:35;8.23;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:21:01;10.15;;;3.97;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:23:27;15.05;;;4.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:25:53;9.30;;;4.18;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:28:19;9.02;;;4.57;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:30:46;10.77;;;3.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:33:12;10.95;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:35:39;16.45;;;4.38;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:38:05;9.70;;;4.03;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:40:31;9.23;;;4.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:42:57;7.85;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:45:22;4.65;;;2.50;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:47:48;8.43;;;1.88;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:50:14;6.75;;;1.30;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:52:40;3.47;;;1.02;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:55:06;6.30;;;1.23;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:57:32;3.05;;;1.00;;
55288;SDS011;41154;45.394;5.734;2023-06-22T13:59:59;4.45;;;1.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:02:28;4.32;;;1.45;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:04:53;9.38;;;1.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:07:19;5.50;;;1.05;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:09:46;2.47;;;0.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:12:12;1.02;;;0.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:14:38;1.73;;;0.85;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:17:04;3.70;;;0.80;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:19:30;2.35;;;0.90;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:21:56;6.90;;;0.70;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:24:22;9.35;;;1.75;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:26:48;6.10;;;1.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:29:14;3.33;;;1.15;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:31:40;3.42;;;1.35;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:34:06;3.97;;;0.93;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:36:32;4.47;;;1.20;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:38:57;5.57;;;1.10;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:41:23;1.63;;;0.60;;
55288;SDS011;41154;45.394;5.734;2023-06-22T14:43:49;3.28;;;0.90;;