sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39176;SDS011;24904;52.208;21.192;2023-07-13T00:03:31;19.80;;;13.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:08:36;16.10;;;13.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:13:42;16.30;;;12.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:18:47;17.90;;;12.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:23:54;15.90;;;11.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:28:59;16.70;;;12.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:34:05;18.90;;;12.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:39:10;16.10;;;12.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:44:16;16.50;;;12.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:49:22;14.80;;;11.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:54:29;13.20;;;11.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T00:59:37;15.60;;;12.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:04:46;13.90;;;12.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:09:51;14.60;;;11.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:14:58;15.50;;;11.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:30:05;15.40;;;11.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:35:10;13.00;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:40:13;15.60;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:45:16;14.10;;;11.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:50:19;15.00;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T01:55:22;13.30;;;10.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:00:25;14.30;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:05:29;14.80;;;11.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:10:33;13.10;;;11.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:15:38;14.70;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:20:42;18.40;;;12.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:25:45;15.20;;;12.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:30:50;15.80;;;11.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:35:53;16.00;;;12.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:40:56;19.00;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:45:59;16.90;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:51:09;17.50;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T02:56:13;15.30;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:01:16;14.10;;;12.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:06:20;13.00;;;10.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:11:26;15.40;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:16:36;14.90;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:21:39;15.00;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:26:42;17.30;;;12.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:31:46;16.30;;;12.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:36:49;15.40;;;11.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:41:55;13.40;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:46:58;16.40;;;10.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:52:01;14.90;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T03:57:05;16.30;;;13.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:02:12;18.70;;;13.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:07:15;14.90;;;12.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:12:18;15.00;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:17:21;16.50;;;12.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:22:24;13.40;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:27:27;14.30;;;12.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:32:30;17.40;;;11.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:37:33;16.50;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:42:37;18.00;;;12.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:47:40;17.70;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:52:43;15.10;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T04:57:46;16.60;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:02:49;19.00;;;12.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:07:52;28.30;;;15.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:12:55;18.30;;;13.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:17:58;19.60;;;15.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:23:01;17.10;;;12.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:28:04;18.30;;;11.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:38:30;26.30;;;14.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:43:33;20.20;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:48:36;20.20;;;15.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:53:39;22.50;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T05:58:42;20.70;;;16.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:03:45;23.10;;;17.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:08:48;18.70;;;12.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:13:51;21.30;;;15.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:18:55;16.40;;;13.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:23:58;17.00;;;13.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:29:01;19.50;;;13.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:34:04;15.20;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:39:07;14.10;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:44:10;18.60;;;9.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:49:13;12.30;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:54:16;7.30;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T06:59:19;7.90;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:04:22;8.60;;;6.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:09:25;6.40;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:14:28;8.10;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:19:32;8.00;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:24:35;5.60;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:29:38;8.20;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:34:41;8.70;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:39:44;6.30;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:44:47;6.30;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:49:50;6.70;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:54:54;5.90;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T07:59:57;7.10;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:05:00;6.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:10:03;5.50;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:15:10;7.40;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:20:14;8.60;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:25:18;12.30;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:30:21;10.60;;;7.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:35:24;10.60;;;7.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:40:27;11.30;;;7.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:45:33;11.20;;;7.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:50:46;12.00;;;7.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T08:55:57;12.60;;;6.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:01:03;8.90;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:06:16;10.60;;;7.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:11:26;15.60;;;7.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:16:38;16.90;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:21:43;16.20;;;6.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:26:47;11.40;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:31:52;8.10;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:36:57;8.20;;;5.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:42:01;9.40;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:47:16;8.00;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:52:20;10.40;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T09:57:24;7.00;;;3.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:02:29;8.70;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:07:37;6.80;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:12:42;5.60;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:17:46;6.30;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:22:52;5.80;;;3.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:28:02;6.40;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:33:11;4.30;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:38:17;6.80;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:43:25;4.20;;;2.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:48:31;4.40;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:53:38;4.70;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T10:58:41;3.60;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:03:48;3.50;;;2.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:08:56;5.90;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:14:02;3.30;;;2.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:19:25;4.00;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:24:56;6.00;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:35:34;14.00;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:40:43;7.30;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:45:48;7.50;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:50:55;8.30;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T11:56:01;12.30;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:01:04;10.60;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:06:19;11.80;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:11:29;11.70;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:16:38;5.20;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:21:41;6.80;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:26:49;6.90;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:31:54;6.60;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:36:58;7.10;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:42:17;9.50;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:47:22;8.00;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:52:29;7.00;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T12:57:38;9.20;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:02:44;6.10;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:07:47;9.80;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:12:50;9.70;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:17:53;10.30;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:22:56;7.30;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:27:59;7.70;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:33:02;8.30;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:38:12;8.80;;;6.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:43:16;10.30;;;6.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:48:20;8.20;;;6.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:53:31;11.60;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T13:58:34;9.50;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:03:37;9.40;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:08:40;10.00;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:13:44;9.30;;;6.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:18:51;8.20;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:23:54;10.70;;;7.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:28:57;12.60;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:34:00;12.60;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:39:10;11.60;;;8.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:44:17;10.10;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:49:24;15.60;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:54:30;12.40;;;9.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T14:59:33;12.20;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:04:36;11.40;;;7.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:09:40;12.00;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:14:43;11.50;;;8.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:19:46;11.60;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:24:50;13.30;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:29:53;14.20;;;9.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:34:56;14.20;;;9.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:39:59;12.70;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:45:03;12.00;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:50:08;11.00;;;8.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T15:55:15;13.80;;;8.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:00:20;12.80;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:05:24;9.00;;;8.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:10:30;14.30;;;9.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:15:35;11.10;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:20:38;14.10;;;7.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:25:41;8.30;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:30:47;14.00;;;8.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:35:51;9.00;;;6.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:40:55;15.80;;;7.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:45:58;10.10;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:51:04;11.20;;;7.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T16:56:09;10.40;;;6.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:01:18;8.30;;;6.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:06:22;9.00;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:11:26;12.40;;;8.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:16:33;13.20;;;7.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:21:36;10.20;;;7.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:26:39;12.00;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:31:43;8.60;;;7.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:36:47;11.60;;;7.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:41:50;10.70;;;7.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:46:53;8.80;;;7.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:51:57;11.70;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T17:57:00;9.80;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:02:08;15.20;;;8.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:07:17;12.10;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:12:23;12.90;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:17:26;15.40;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:22:29;11.10;;;8.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:27:32;18.90;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:32:36;11.90;;;8.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:37:42;15.50;;;8.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:47:33;13.90;;;9.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:52:36;13.20;;;9.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T18:57:39;11.30;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:02:42;12.70;;;9.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:07:45;12.00;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:12:50;11.30;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:17:57;13.60;;;9.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:23:02;12.30;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:28:20;13.30;;;10.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:33:29;11.10;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:38:32;13.90;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:43:35;14.50;;;10.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:48:40;12.00;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:53:43;15.10;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T19:58:46;14.10;;;11.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:03:49;13.10;;;11.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:08:52;12.60;;;10.50;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:13:55;14.00;;;10.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:18:58;16.10;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:24:01;16.00;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:29:16;14.60;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:34:20;16.50;;;11.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:39:25;14.70;;;11.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:44:28;16.40;;;11.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:49:31;14.70;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:54:34;18.20;;;11.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T20:59:37;13.40;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:04:40;12.70;;;11.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:09:45;14.70;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:14:49;15.00;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:19:53;12.70;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:24:56;18.00;;;10.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:29:59;16.40;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:35:02;14.00;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:40:11;12.70;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:45:18;14.60;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:50:33;13.00;;;10.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T21:55:37;12.50;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:00:40;11.50;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:05:44;11.50;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:10:48;14.10;;;9.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:15:51;15.40;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:20:54;11.80;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:25:57;13.90;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:31:01;12.70;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:36:06;17.00;;;11.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:41:13;14.70;;;10.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:46:18;15.00;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:51:25;16.10;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T22:56:28;14.50;;;10.00;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:01:31;13.00;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:06:37;14.20;;;10.30;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:11:40;17.40;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:16:43;19.20;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:21:49;19.40;;;10.60;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:26:54;15.80;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:31:57;16.40;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:37:00;17.00;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:42:05;12.80;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:47:09;12.00;;;9.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:52:13;12.00;;;9.70;;
39176;SDS011;24904;52.208;21.192;2023-07-13T23:57:16;18.30;;;9.20;;
