sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2022-11-15T00:01:53;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:04:19;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:06:45;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:09:10;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:11:36;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:14:01;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:16:28;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:18:53;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:21:19;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:23:44;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:26:13;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:28:39;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:31:06;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:33:33;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:36:07;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:38:35;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:41:02;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:43:28;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:45:54;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:48:20;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:50:45;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:53:11;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:55:36;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T00:58:02;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:00:28;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:02:53;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:05:19;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:07:45;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:10:11;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:12:36;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:15:03;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:17:30;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:19:56;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:22:21;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:24:48;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:27:14;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:29:39;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:32:05;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:34:31;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:36:56;4.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:39:22;4.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:41:48;4.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:47:04;4.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:49:33;4.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:52:02;4.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:54:29;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:57:00;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T01:59:27;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:01:53;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:04:31;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:06:57;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:09:23;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:11:49;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:14:18;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:16:54;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:25:08;4.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:39:12;3.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:41:50;3.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:44:34;3.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:47:06;3.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:49:51;3.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:52:19;3.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:54:59;3.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T02:57:51;3.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:07:16;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:09:49;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:12:56;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:15:29;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:18:01;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:20:29;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:23:00;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:25:28;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:27:57;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:30:24;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:32:54;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:35:22;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:37:59;3.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:40:42;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:46:00;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:48:33;3.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:50:59;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:53:25;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:55:50;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T03:58:16;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:00:42;3.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:03:07;3.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:05:33;4.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:07:59;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:10:24;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:12:50;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:15:20;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:17:49;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:23:04;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:25:53;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:28:19;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:30:45;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:33:10;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:35:36;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:38:03;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:40:29;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:42:55;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:45:21;4.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:47:47;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:50:14;4.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:52:41;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:55:09;4.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T04:57:35;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:00:03;4.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:02:31;4.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:05:17;4.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:07:42;4.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:10:08;4.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:12:34;4.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:15:00;4.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:17:25;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:19:51;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:22:18;5.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:24:44;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:27:09;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:29:35;5.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:32:00;5.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:34:28;5.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:36:54;5.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:39:20;5.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:41:53;5.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:44:22;5.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:46:50;5.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:49:20;5.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:51:48;5.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:54:15;5.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:56:41;5.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T05:59:08;5.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:01:34;5.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:04:00;5.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:06:27;5.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:08:53;5.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:11:19;5.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:13:44;5.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:16:10;5.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:18:36;5.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:21:01;5.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:23:28;5.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:25:58;5.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:28:24;5.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:30:50;5.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:33:15;5.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:35:41;5.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:38:09;5.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:40:36;5.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:43:04;5.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:46:05;5.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:48:32;5.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:51:00;5.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:53:27;6.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:55:53;6.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T06:58:20;6.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:00:46;6.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:03:13;6.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:05:38;6.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:08:04;6.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:10:30;6.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:12:56;6.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:15:23;6.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:17:49;6.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:20:16;6.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:22:42;6.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:25:08;6.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:27:34;6.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:30:00;6.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:32:26;6.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:34:52;6.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:37:17;6.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:39:43;6.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:42:09;6.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:44:54;6.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:47:19;6.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:49:46;6.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:52:12;6.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:54:38;6.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:57:04;6.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T07:59:30;6.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:01:56;6.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:04:21;6.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:06:47;6.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:09:13;6.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:11:39;6.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:14:04;6.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:16:30;6.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:18:56;6.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:21:22;6.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:23:48;7.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:26:14;7.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:28:39;7.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:31:05;7.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:33:32;7.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:36:00;7.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:38:26;7.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:41:03;7.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:43:29;7.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:45:58;7.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:48:24;7.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:50:56;7.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:53:22;7.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:55:48;7.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T08:58:13;7.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:00:39;7.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:03:06;7.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:05:32;7.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:07:57;7.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:10:23;7.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:12:49;7.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:15:15;7.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:17:41;7.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:20:08;7.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:22:34;7.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:25:02;7.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:27:29;7.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:29:55;7.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:32:22;7.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:34:49;7.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:37:14;7.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:39:40;7.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:44:42;8.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:49:34;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:52:00;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:54:36;8.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T09:57:14;8.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:04:41;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:07:18;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:10:12;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:12:43;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:15:14;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:18:04;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:20:34;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:23:11;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:25:38;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:30:41;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:36:15;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:41:19;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:46:32;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:54:50;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:57:26;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T10:59:59;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:03:23;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:05:40;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:11:01;9.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:13:32;9.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:22:26;9.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:29:58;10.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:44:07;10.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:46:48;10.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:52:33;10.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T11:55:19;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:00:23;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:05:44;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:08:28;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:12:04;10.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:17:09;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:19:36;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:22:38;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:25:16;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:30:26;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:32:58;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:35:40;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:38:10;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:41:30;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:43:49;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T12:49:42;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:02:21;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:04:47;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:07:55;12.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:10:32;12.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:13:03;12.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:15:51;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:18:38;12.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:21:04;13.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:23:54;13.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:26:21;13.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:28:49;13.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:31:30;13.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:34:03;13.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:36:31;13.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:39:04;13.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:41:32;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:43:59;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:46:30;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:49:08;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:51:49;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:54:33;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:57:03;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T13:59:30;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:01:59;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:04:28;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:07:01;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:09:33;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:12:01;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:14:28;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:16:57;13.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:22:30;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:27:33;12.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:29:59;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:32:27;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:35:01;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:37:33;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:40:03;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:42:29;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:44:55;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:47:21;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:49:47;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:52:30;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:54:59;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:57:24;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T14:59:50;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:02:21;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:04:47;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:07:12;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:09:38;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:12:05;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:14:35;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:17:01;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:19:27;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:21:53;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:24:18;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:26:44;10.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:29:09;10.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:31:53;10.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:37:23;10.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:39:50;9.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:42:16;9.90;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:44:42;9.80;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:47:15;9.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:49:41;9.70;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:52:07;9.60;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:54:32;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:56:58;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T15:59:23;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:01:49;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:04:17;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:06:42;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:09:19;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:12:05;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:14:31;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:16:57;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:19:23;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:21:49;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:24:17;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:26:43;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:29:10;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:31:36;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:34:01;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:36:30;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:38:56;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:41:22;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:43:48;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:46:18;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:48:44;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:51:09;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:53:35;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:56:01;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T16:58:27;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:00:54;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:03:21;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:05:46;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:08:12;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:10:40;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:13:10;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:15:36;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:18:02;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:20:28;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:22:53;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:25:20;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:27:46;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:30:13;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:32:40;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:35:06;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:37:32;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:39:58;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-11-15T17:42:24;8.90;99.90