sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2023-02-28T00:01:47;5.53;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:04:48;5.43;;;4.47;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:07:52;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:10:53;4.90;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:13:53;4.23;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:16:54;4.73;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:19:54;5.13;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:22:55;5.60;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:25:56;5.63;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:28:56;4.73;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:31:57;6.73;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:34:57;4.80;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:37:58;6.30;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:40:58;7.07;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:44:04;4.90;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:47:06;3.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:50:06;4.87;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:53:10;7.33;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:56:11;4.73;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T00:59:12;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:02:13;4.30;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:05:14;4.20;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:08:14;5.77;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:11:16;4.43;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:14:17;4.63;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:17:19;6.43;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:20:20;5.67;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:23:21;4.23;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:26:23;4.87;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:29:24;4.83;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:32:26;3.93;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:35:28;5.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:38:32;4.57;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:41:34;5.13;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:47:55;4.47;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:51:03;4.40;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:54:10;6.30;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T01:57:16;4.40;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:00:23;4.27;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:03:30;6.10;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:06:36;5.70;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:09:43;5.20;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:12:51;4.80;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:16:26;5.83;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:40:10;5.30;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:43:18;4.80;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:46:31;6.50;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:49:35;5.37;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:52:40;5.30;;;4.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:55:47;5.73;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T02:58:55;4.37;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:02:02;5.23;;;4.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:05:20;4.77;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:08:26;5.47;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:11:27;5.83;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:18:01;4.80;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:21:13;7.30;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:24:43;4.43;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:34:32;5.37;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:37:38;5.13;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:40:45;4.80;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:43:53;5.30;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:47:12;4.63;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:50:17;6.50;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:53:20;6.10;;;4.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:56:33;5.40;;;4.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T03:59:42;5.37;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:02:48;7.97;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:05:53;5.67;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:08:55;5.13;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:11:55;4.23;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:14:56;4.87;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:17:56;6.17;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:20:59;8.23;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:24:00;4.53;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:27:00;4.63;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:30:01;4.57;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:33:02;4.17;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:36:04;4.77;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:39:07;4.40;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:42:10;5.03;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:45:11;4.93;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:48:11;4.83;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:51:12;4.27;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:54:15;5.47;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T04:57:16;4.63;;;4.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:00:16;5.50;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:03:17;4.97;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:06:18;13.57;;;8.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:09:20;5.70;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:12:20;5.27;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:15:21;4.60;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:18:21;4.07;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:21:32;5.10;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:24:34;5.13;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:27:34;5.13;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:30:35;5.63;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:33:35;4.80;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:36:36;4.73;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:39:38;4.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:42:38;5.97;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:45:39;4.77;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:48:39;4.63;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:51:41;6.07;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:54:41;4.77;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T05:57:42;7.73;;;5.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:00:42;7.77;;;4.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:03:43;6.80;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:06:44;4.73;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:09:45;5.70;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:12:45;4.23;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:15:48;5.87;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:18:48;4.97;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:21:49;5.33;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:24:52;6.47;;;4.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:27:53;5.97;;;4.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:30:54;4.97;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:33:55;6.77;;;4.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:36:56;5.43;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:39:56;7.00;;;5.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:42:57;5.33;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:46:01;5.07;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:49:03;4.83;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:52:05;3.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:55:06;4.70;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T06:58:07;4.60;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:01:14;4.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:04:15;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:07:15;4.80;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:10:16;4.17;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:13:17;5.10;;;4.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:16:18;4.23;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:19:18;3.80;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:22:18;4.57;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:25:19;5.10;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:28:20;3.83;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:31:20;5.20;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:34:21;4.43;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:37:22;3.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:40:22;4.50;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:43:22;3.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:46:23;4.77;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:49:23;5.43;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:52:24;4.33;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:55:24;3.90;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T07:58:25;4.37;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:01:26;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:04:27;7.30;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:07:27;4.80;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:10:28;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:13:29;6.23;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:16:30;5.03;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:19:30;3.50;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:22:32;7.53;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:25:32;5.00;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:28:33;4.33;;;3.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:31:33;4.03;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:34:35;6.23;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:37:35;3.23;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:40:36;3.50;;;2.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:43:37;3.67;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:46:38;2.97;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:49:39;6.67;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:52:39;5.47;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:55:42;4.50;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T08:58:43;3.03;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:01:44;2.73;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:04:45;3.20;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:07:45;3.73;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:10:46;3.60;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:13:47;4.13;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:16:48;4.00;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:19:49;3.63;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:22:49;3.00;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:25:50;6.93;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:28:54;4.43;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:31:55;4.47;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:34:57;3.70;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:37:58;3.37;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:41:00;2.83;;;2.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:44:03;5.00;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:47:18;3.97;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:50:32;4.17;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:53:36;4.90;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:56:39;3.30;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T09:59:46;3.73;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:06:31;3.57;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:09:38;3.47;;;3.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:12:39;4.77;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:15:45;3.13;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:18:51;3.20;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:21:57;3.03;;;2.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:25:04;17.83;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:28:16;4.10;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:31:20;5.43;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:34:21;5.00;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:37:21;3.63;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:43:22;4.23;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:46:33;3.70;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:49:34;4.90;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:52:40;3.90;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T10:55:45;4.10;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:02:32;3.97;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:05:38;4.00;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:08:49;5.40;;;2.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:11:51;5.33;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:14:54;4.80;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:21:00;26.60;;;15.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:24:12;9.57;;;7.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:27:24;7.50;;;5.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:33:41;3.83;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:36:41;6.23;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:39:44;4.03;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:42:57;4.13;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T11:55:37;3.87;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:04:53;3.97;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:11:30;4.70;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:22:19;8.40;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:25:48;6.90;;;5.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:32:27;4.43;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:36:18;3.60;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:39:01;3.53;;;3.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:42:11;4.27;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:45:18;4.60;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:48:39;5.63;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:51:43;6.57;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T12:54:51;9.77;;;7.03;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:11:49;4.83;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:14:51;11.63;;;7.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:18:05;4.50;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:21:29;8.73;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:27:35;8.47;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:40:31;5.10;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:53:30;7.23;;;5.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T13:56:46;10.00;;;7.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:07:04;4.20;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:10:06;6.33;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:13:51;6.00;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:16:47;3.40;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:19:50;11.70;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:22:58;5.33;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:35:39;5.27;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:38:52;5.47;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:41:56;3.60;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:45:03;6.77;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:48:05;9.17;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:51:09;6.80;;;3.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:54:13;4.70;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T14:57:20;19.27;;;15.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:00:30;6.17;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:03:33;3.13;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:06:35;3.50;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:09:36;3.23;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:12:36;3.43;;;2.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:22:08;3.80;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:25:15;4.87;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:28:20;4.87;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:31:26;5.40;;;5.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:37:47;6.83;;;5.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:40:54;7.40;;;6.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:47:25;5.43;;;4.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:50:28;6.67;;;5.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:53:31;5.90;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:56:39;6.73;;;6.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T15:59:48;5.10;;;4.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:03:01;7.03;;;5.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:09:31;12.60;;;5.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:12:32;5.73;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:15:36;19.63;;;5.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:18:42;7.00;;;5.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:21:43;4.77;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:24:44;5.87;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:27:45;5.53;;;5.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:30:52;5.80;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:33:53;4.30;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:36:54;6.10;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:39:54;4.97;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:42:57;4.60;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:46:00;3.87;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:49:01;5.67;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:52:02;4.73;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:55:02;4.20;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T16:58:03;3.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:01:04;4.90;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:04:04;4.77;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:07:08;5.00;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:10:13;8.30;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:13:19;4.40;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:16:27;6.87;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:19:30;4.33;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:22:31;8.83;;;4.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:25:32;5.50;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:28:33;5.73;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:31:33;7.17;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:34:38;5.73;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:37:39;5.47;;;4.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:40:40;7.23;;;5.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:43:40;6.27;;;5.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:46:41;5.57;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:49:43;5.07;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:52:44;6.33;;;5.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:55:44;5.90;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T17:58:45;7.53;;;5.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:01:45;6.10;;;4.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:04:46;7.53;;;5.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:07:46;7.03;;;5.77;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:10:47;5.77;;;5.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:13:48;6.13;;;5.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:16:51;8.33;;;5.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:19:52;6.27;;;5.67;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:22:53;6.57;;;5.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:25:54;6.00;;;5.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:28:54;6.77;;;6.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:31:55;7.63;;;6.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:34:56;7.60;;;6.73;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:37:56;6.77;;;6.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:40:58;7.00;;;6.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:44:00;6.70;;;5.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:47:01;7.90;;;6.83;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:50:02;8.40;;;6.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:53:03;7.73;;;6.07;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:56:03;7.00;;;6.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T18:59:05;7.43;;;5.97;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:02:07;7.10;;;6.37;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:05:08;7.30;;;6.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:08:11;7.17;;;6.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:11:14;8.83;;;6.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:14:15;8.40;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:17:16;11.40;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:20:16;7.93;;;7.17;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:23:17;7.67;;;6.87;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:26:19;7.33;;;6.63;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:29:22;7.43;;;6.53;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:32:22;7.80;;;6.20;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:35:23;6.87;;;6.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:38:23;8.27;;;7.47;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:41:24;8.07;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:44:24;8.47;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:47:25;7.73;;;6.93;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:50:25;7.60;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:53:26;7.50;;;6.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:56:29;8.23;;;7.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T19:59:29;8.03;;;7.27;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:02:30;7.83;;;7.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:05:30;9.10;;;7.70;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:08:31;9.67;;;8.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:11:31;10.70;;;9.13;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:14:32;11.57;;;9.40;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:17:32;9.47;;;8.47;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:20:33;9.80;;;8.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:23:37;10.33;;;8.43;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:26:38;9.47;;;8.57;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:29:39;10.30;;;9.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:32:39;10.70;;;9.60;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:35:39;11.43;;;10.23;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:38:40;11.00;;;8.50;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:41:42;11.30;;;8.90;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:44:42;10.47;;;8.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:47:43;9.67;;;8.30;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:50:50;10.73;;;9.10;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:53:51;11.00;;;9.80;;
59271;SDS011;45043;51.068;7.026;2023-02-28T20:56:52;12.00;;;8.93;;