sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:00:38;11;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:03:04;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:05:31;12;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:07:58;9;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:10:26;12;11;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:12:55;12;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:15:28;9;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:17:54;13;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:20:21;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:22:49;8;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:25:18;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:27:47;14;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:30:15;12;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:32:43;10;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:35:10;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:37:37;13;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:40:05;9;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:42:33;10;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:45:01;7;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:47:28;12;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:49:54;12;12;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:52:22;12;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:54:48;9;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:57:16;11;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T00:59:42;10;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:02:09;7;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:04:36;11;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:07:03;8;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:09:30;8;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:11:57;12;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:14:24;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:16:50;10;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:19:17;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:21:44;11;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:24:11;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:26:37;12;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:29:04;11;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:31:31;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:33:58;8;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:36:25;16;14;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:38:53;11;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:41:21;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:43:54;9;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:46:24;8;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:48:51;9;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:51:21;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:53:54;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:56:26;10;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T01:58:57;9;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:01:24;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:03:54;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:06:23;13;10;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:08:54;10;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:11:21;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:13:56;9;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:16:35;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:19:18;9;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:22:19;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:25:09;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:27:48;8;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:30:39;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:33:28;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:36:09;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:38:42;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:41:16;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:43:51;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:46:27;9;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:48:59;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:51:30;10;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:54:00;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:56:33;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T02:59:02;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:01:34;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:04:04;8;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:06:34;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:09:00;8;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:11:29;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:14:01;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:16:56;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:19:34;10;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:22:14;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:24:52;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:27:25;8;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:29:57;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:32:32;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:35:05;9;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:37:37;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:40:08;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:42:40;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:45:10;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:47:41;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:50:16;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:52:47;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:55:18;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T03:57:50;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:00:26;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:02:58;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:05:24;10;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:07:53;7;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:10:20;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:12:46;11;8;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:15:13;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:17:40;12;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:20:07;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:22:35;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:25:01;9;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:27:29;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:29:56;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:32:22;9;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:34:49;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:37:16;5;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:39:43;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:42:10;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:44:37;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:47:04;9;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:49:31;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:51:58;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:54:25;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:56:51;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T04:59:18;8;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:01:45;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:04:13;6;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:06:41;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:09:08;8;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:11:35;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:14:02;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:16:29;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:18:57;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:21:25;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:23:55;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:26:23;7;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:28:51;4;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:31:18;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:33:44;7;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:36:11;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:38:38;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:41:06;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:43:33;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:46:02;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:48:29;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:50:56;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:53:24;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:55:50;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T05:58:17;12;11;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:00:44;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:03:11;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:05:38;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:08:04;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:10:31;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:12:59;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:15:25;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:17:52;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:20:19;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:22:46;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:25:12;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:27:39;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:30:07;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:32:34;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:35:02;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:37:30;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:39:57;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:42:24;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:44:51;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:47:18;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:49:44;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:52:11;9;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:54:38;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:57:05;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T06:59:31;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:01:58;6;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:04:25;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:06:52;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:09:18;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:11:45;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:14:12;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:16:39;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:19:05;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:21:32;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:23:59;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:26:26;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:28:52;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:31:19;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:33:46;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:36:13;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:38:41;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:41:09;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:43:36;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:46:04;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:48:32;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:50:59;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:53:26;6;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:55:55;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T07:58:22;8;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:00:50;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:03:17;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:05:46;8;7;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:08:12;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:10:40;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:13:08;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:15:34;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:18:01;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:20:28;5;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:22:54;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:25:21;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:27:50;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:30:17;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:32:44;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:35:11;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:37:37;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:40:05;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:42:33;6;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:44:59;5;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:47:26;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:49:53;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:52:19;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:54:46;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:57:13;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T08:59:40;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:02:08;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:04:35;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:07:01;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:09:28;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:11:55;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:14:22;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:16:48;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:19:15;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:21:42;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:24:08;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:26:36;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:29:03;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:31:30;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:33:57;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:36:25;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:38:53;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:41:20;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:43:50;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:46:25;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:48:56;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:51:29;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:54:01;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:56:30;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T09:59:04;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:01:38;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:04:12;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:06:51;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:09:21;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:11:50;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:14:21;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:16:50;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:19:22;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:21:55;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:24:29;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:27:01;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:29:37;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:32:08;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:34:39;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:37:06;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:39:34;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:42:02;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:44:30;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:46:56;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:49:25;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:51:54;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:54:28;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:57:05;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T10:59:34;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:02:02;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:04:55;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:07:23;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:09:52;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:12:20;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:14:50;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:17:20;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:19:50;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:22:19;4;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:24:50;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:27:24;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:30:12;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:32:50;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:35:20;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:37:51;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:40:20;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:42:57;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:45:37;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:48:14;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:50:51;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:53:35;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:56:16;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T11:58:52;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:01:28;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:04:09;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:06:45;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:09:28;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:12:06;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:14:49;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:17:28;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:20:09;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:22:45;2;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:25:21;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:28:03;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:30:31;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:33:02;5;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:35:32;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:38:04;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:40:41;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:43:11;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:45:42;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:48:13;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:50:44;7;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:53:15;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:55:49;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T12:58:28;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:01:05;6;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:03:45;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:06:29;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:09:12;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:11:41;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:14:19;5;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:16:52;4;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:19:24;6;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:21:52;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:24:54;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:27:24;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:29:59;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:32:28;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:35:15;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:38:37;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:43:18;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:46:17;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:48:44;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:51:28;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:54:06;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:56:47;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T13:59:25;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:02:03;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:04:53;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:07:28;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:09:59;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:13:02;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:15:47;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:18:23;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:20:57;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:23:33;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:26:13;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:28:56;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:31:35;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:34:14;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:36:52;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:39:21;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:41:50;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:44:18;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:46:47;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:49:17;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:51:47;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:54:16;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:56:48;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T14:59:25;2;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:02:29;2;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:04:58;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:07:27;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:10:13;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:12:45;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:15:17;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:17:45;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:20:15;2;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:22:43;4;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:25:13;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:27:44;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:30:15;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:32:44;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:35:19;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:37:53;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:40:23;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:43:03;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:45:33;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:48:03;3;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:50:31;2;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:52:58;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:55:27;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T15:57:56;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:00:27;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:02:55;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:05:23;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:07:52;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:10:23;2;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:12:52;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:15:20;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:17:50;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:20:17;1;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:22:46;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:25:12;3;1;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:27:40;0;0;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:30:13;5;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:32:44;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:35:11;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:37:38;2;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:40:05;4;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:42:33;6;2;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:44:59;4;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:47:26;3;3;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:49:53;4;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:52:19;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:54:47;10;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:57:15;10;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T16:59:46;9;9;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:02:14;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:04:42;5;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:07:09;6;5;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:09:38;6;6;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:12:06;7;4;
63305;PMS5003;50735;52.060;1.248;2023-02-28T17:14:33;9;5;