sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2024-01-16T00:00:49;-0.64;70.85
64111;DHT22;50401;48.188;11.566;2024-01-16T00:03:15;-0.65;70.86
64111;DHT22;50401;48.188;11.566;2024-01-16T00:05:40;-0.61;71.35
64111;DHT22;50401;48.188;11.566;2024-01-16T00:08:05;-0.63;70.68
64111;DHT22;50401;48.188;11.566;2024-01-16T00:10:31;-0.73;70.72
64111;DHT22;50401;48.188;11.566;2024-01-16T00:12:56;-0.75;69.99
64111;DHT22;50401;48.188;11.566;2024-01-16T00:15:22;-0.74;70.58
64111;DHT22;50401;48.188;11.566;2024-01-16T00:17:47;-0.74;70.71
64111;DHT22;50401;48.188;11.566;2024-01-16T00:20:13;-0.73;71.06
64111;DHT22;50401;48.188;11.566;2024-01-16T00:22:38;-0.85;71.21
64111;DHT22;50401;48.188;11.566;2024-01-16T00:25:04;-0.85;71.53
64111;DHT22;50401;48.188;11.566;2024-01-16T00:27:29;-0.91;71.77
64111;DHT22;50401;48.188;11.566;2024-01-16T00:29:55;-0.91;71.86
64111;DHT22;50401;48.188;11.566;2024-01-16T00:32:20;-0.99;71.91
64111;DHT22;50401;48.188;11.566;2024-01-16T00:34:46;-1.17;72.45
64111;DHT22;50401;48.188;11.566;2024-01-16T00:37:11;-1.08;72.40
64111;DHT22;50401;48.188;11.566;2024-01-16T00:39:37;-1.06;72.36
64111;DHT22;50401;48.188;11.566;2024-01-16T00:42:02;-1.00;71.95
64111;DHT22;50401;48.188;11.566;2024-01-16T00:44:28;-0.99;71.94
64111;DHT22;50401;48.188;11.566;2024-01-16T00:46:53;-1.06;71.74
64111;DHT22;50401;48.188;11.566;2024-01-16T00:49:19;-1.19;72.02
64111;DHT22;50401;48.188;11.566;2024-01-16T00:51:45;-1.09;72.00
64111;DHT22;50401;48.188;11.566;2024-01-16T00:54:10;-1.23;71.99
64111;DHT22;50401;48.188;11.566;2024-01-16T00:56:35;-1.05;72.09
64111;DHT22;50401;48.188;11.566;2024-01-16T00:59:01;-0.99;71.73
64111;DHT22;50401;48.188;11.566;2024-01-16T01:01:27;-1.00;71.64
64111;DHT22;50401;48.188;11.566;2024-01-16T01:03:53;-0.92;71.16
64111;DHT22;50401;48.188;11.566;2024-01-16T01:06:18;-1.10;71.33
64111;DHT22;50401;48.188;11.566;2024-01-16T01:08:44;-1.09;70.95
64111;DHT22;50401;48.188;11.566;2024-01-16T01:11:09;-1.12;71.25
64111;DHT22;50401;48.188;11.566;2024-01-16T01:13:34;-1.08;71.40
64111;DHT22;50401;48.188;11.566;2024-01-16T01:16:00;-1.30;71.09
64111;DHT22;50401;48.188;11.566;2024-01-16T01:18:25;-1.34;71.20
64111;DHT22;50401;48.188;11.566;2024-01-16T01:20:51;-1.23;71.42
64111;DHT22;50401;48.188;11.566;2024-01-16T01:23:16;-1.55;71.38
64111;DHT22;50401;48.188;11.566;2024-01-16T01:25:42;-1.37;71.78
64111;DHT22;50401;48.188;11.566;2024-01-16T01:28:08;-1.29;71.82
64111;DHT22;50401;48.188;11.566;2024-01-16T01:30:33;-1.36;71.54
64111;DHT22;50401;48.188;11.566;2024-01-16T01:32:58;-1.27;71.50
64111;DHT22;50401;48.188;11.566;2024-01-16T01:35:24;-1.12;71.11
64111;DHT22;50401;48.188;11.566;2024-01-16T01:37:49;-1.16;70.86
64111;DHT22;50401;48.188;11.566;2024-01-16T01:40:15;-1.15;71.18
64111;DHT22;50401;48.188;11.566;2024-01-16T01:42:42;-1.12;70.96
64111;DHT22;50401;48.188;11.566;2024-01-16T01:45:11;-1.06;70.93
64111;DHT22;50401;48.188;11.566;2024-01-16T01:47:38;-1.19;71.11
64111;DHT22;50401;48.188;11.566;2024-01-16T01:50:08;-1.12;71.25
64111;DHT22;50401;48.188;11.566;2024-01-16T01:52:33;-1.10;71.46
64111;DHT22;50401;48.188;11.566;2024-01-16T01:55:00;-1.12;71.47
64111;DHT22;50401;48.188;11.566;2024-01-16T01:57:26;-1.19;71.74
64111;DHT22;50401;48.188;11.566;2024-01-16T01:59:52;-1.30;71.44
64111;DHT22;50401;48.188;11.566;2024-01-16T02:02:18;-1.23;71.56
64111;DHT22;50401;48.188;11.566;2024-01-16T02:04:44;-1.16;71.84
64111;DHT22;50401;48.188;11.566;2024-01-16T02:07:11;-1.08;71.16
64111;DHT22;50401;48.188;11.566;2024-01-16T02:09:37;-1.05;71.49
64111;DHT22;50401;48.188;11.566;2024-01-16T02:12:04;-1.09;71.27
64111;DHT22;50401;48.188;11.566;2024-01-16T02:14:29;-1.03;70.99
64111;DHT22;50401;48.188;11.566;2024-01-16T02:16:54;-1.03;70.99
64111;DHT22;50401;48.188;11.566;2024-01-16T02:19:20;-1.08;71.19
64111;DHT22;50401;48.188;11.566;2024-01-16T02:21:49;-1.12;71.25
64111;DHT22;50401;48.188;11.566;2024-01-16T02:24:17;-1.10;71.38
64111;DHT22;50401;48.188;11.566;2024-01-16T02:26:43;-1.06;70.95
64111;DHT22;50401;48.188;11.566;2024-01-16T02:29:08;-1.20;70.76
64111;DHT22;50401;48.188;11.566;2024-01-16T02:31:34;-1.21;70.95
64111;DHT22;50401;48.188;11.566;2024-01-16T02:34:00;-1.23;71.04
64111;DHT22;50401;48.188;11.566;2024-01-16T02:36:27;-1.21;71.00
64111;DHT22;50401;48.188;11.566;2024-01-16T02:38:52;-1.16;70.96
64111;DHT22;50401;48.188;11.566;2024-01-16T02:41:18;-1.19;70.72
64111;DHT22;50401;48.188;11.566;2024-01-16T02:43:44;-1.20;70.78
64111;DHT22;50401;48.188;11.566;2024-01-16T02:46:10;-1.51;71.09
64111;DHT22;50401;48.188;11.566;2024-01-16T02:48:38;-1.44;71.17
64111;DHT22;50401;48.188;11.566;2024-01-16T02:51:04;-1.36;71.10
64111;DHT22;50401;48.188;11.566;2024-01-16T02:53:30;-1.29;71.02
64111;DHT22;50401;48.188;11.566;2024-01-16T02:55:56;-1.41;71.08
64111;DHT22;50401;48.188;11.566;2024-01-16T02:58:26;-1.33;71.07
64111;DHT22;50401;48.188;11.566;2024-01-16T03:00:51;-1.47;71.41
64111;DHT22;50401;48.188;11.566;2024-01-16T03:03:17;-1.52;71.78
64111;DHT22;50401;48.188;11.566;2024-01-16T03:05:44;-1.44;71.84
64111;DHT22;50401;48.188;11.566;2024-01-16T03:08:09;-1.43;71.84
64111;DHT22;50401;48.188;11.566;2024-01-16T03:10:35;-1.55;71.83
64111;DHT22;50401;48.188;11.566;2024-01-16T03:13:00;-1.65;72.09
64111;DHT22;50401;48.188;11.566;2024-01-16T03:15:26;-1.62;72.27
64111;DHT22;50401;48.188;11.566;2024-01-16T03:17:51;-1.55;72.22
64111;DHT22;50401;48.188;11.566;2024-01-16T03:20:17;-1.62;72.44
64111;DHT22;50401;48.188;11.566;2024-01-16T03:22:43;-1.58;72.42
64111;DHT22;50401;48.188;11.566;2024-01-16T03:25:09;-1.50;72.37
64111;DHT22;50401;48.188;11.566;2024-01-16T03:27:37;-1.69;72.31
64111;DHT22;50401;48.188;11.566;2024-01-16T03:30:03;-1.68;72.62
64111;DHT22;50401;48.188;11.566;2024-01-16T03:32:29;-1.64;72.78
64111;DHT22;50401;48.188;11.566;2024-01-16T03:34:54;-1.62;72.72
64111;DHT22;50401;48.188;11.566;2024-01-16T03:37:20;-1.69;72.64
64111;DHT22;50401;48.188;11.566;2024-01-16T03:39:45;-1.81;72.74
64111;DHT22;50401;48.188;11.566;2024-01-16T03:42:10;-1.78;73.00
64111;DHT22;50401;48.188;11.566;2024-01-16T03:44:41;-1.83;72.74
64111;DHT22;50401;48.188;11.566;2024-01-16T03:47:07;-1.82;73.12
64111;DHT22;50401;48.188;11.566;2024-01-16T03:49:32;-1.79;72.89
64111;DHT22;50401;48.188;11.566;2024-01-16T03:51:58;-1.79;73.06
64111;DHT22;50401;48.188;11.566;2024-01-16T03:54:24;-1.95;73.35
64111;DHT22;50401;48.188;11.566;2024-01-16T03:56:49;-1.90;73.25
64111;DHT22;50401;48.188;11.566;2024-01-16T03:59:14;-1.90;73.33
64111;DHT22;50401;48.188;11.566;2024-01-16T04:01:40;-1.93;73.38
64111;DHT22;50401;48.188;11.566;2024-01-16T04:04:06;-1.86;73.40
64111;DHT22;50401;48.188;11.566;2024-01-16T04:06:32;-1.93;73.69
64111;DHT22;50401;48.188;11.566;2024-01-16T04:08:58;-1.87;73.56
64111;DHT22;50401;48.188;11.566;2024-01-16T04:11:23;-1.99;73.78
64111;DHT22;50401;48.188;11.566;2024-01-16T04:13:49;-1.93;74.14
64111;DHT22;50401;48.188;11.566;2024-01-16T04:16:15;-1.97;74.15
64111;DHT22;50401;48.188;11.566;2024-01-16T04:18:42;-1.97;73.65
64111;DHT22;50401;48.188;11.566;2024-01-16T04:21:08;-1.92;73.58
64111;DHT22;50401;48.188;11.566;2024-01-16T04:23:33;-1.89;73.72
64111;DHT22;50401;48.188;11.566;2024-01-16T04:25:59;-1.82;73.64
64111;DHT22;50401;48.188;11.566;2024-01-16T04:28:24;-1.79;73.92
64111;DHT22;50401;48.188;11.566;2024-01-16T04:30:50;-1.74;73.84
64111;DHT22;50401;48.188;11.566;2024-01-16T04:33:15;-1.68;73.78
64111;DHT22;50401;48.188;11.566;2024-01-16T04:35:41;-1.65;73.04
64111;DHT22;50401;48.188;11.566;2024-01-16T04:38:06;-1.65;73.11
64111;DHT22;50401;48.188;11.566;2024-01-16T04:40:32;-1.68;73.00
64111;DHT22;50401;48.188;11.566;2024-01-16T04:42:58;-1.68;73.20
64111;DHT22;50401;48.188;11.566;2024-01-16T04:45:24;-1.61;72.89
64111;DHT22;50401;48.188;11.566;2024-01-16T04:47:49;-1.65;72.65
64111;DHT22;50401;48.188;11.566;2024-01-16T04:50:15;-1.65;72.74
64111;DHT22;50401;48.188;11.566;2024-01-16T04:52:40;-1.67;72.88
64111;DHT22;50401;48.188;11.566;2024-01-16T04:55:06;-1.60;72.49
64111;DHT22;50401;48.188;11.566;2024-01-16T04:57:32;-1.61;72.31
64111;DHT22;50401;48.188;11.566;2024-01-16T04:59:58;-1.58;72.38
64111;DHT22;50401;48.188;11.566;2024-01-16T05:02:24;-1.50;72.68
64111;DHT22;50401;48.188;11.566;2024-01-16T05:04:49;-1.54;72.61
64111;DHT22;50401;48.188;11.566;2024-01-16T05:07:17;-1.55;72.55
64111;DHT22;50401;48.188;11.566;2024-01-16T05:09:44;-1.52;72.23
64111;DHT22;50401;48.188;11.566;2024-01-16T05:12:10;-1.58;72.25
64111;DHT22;50401;48.188;11.566;2024-01-16T05:14:38;-1.58;72.42
64111;DHT22;50401;48.188;11.566;2024-01-16T05:17:03;-1.60;72.73
64111;DHT22;50401;48.188;11.566;2024-01-16T05:19:29;-1.68;72.92
64111;DHT22;50401;48.188;11.566;2024-01-16T05:21:54;-1.68;72.89
64111;DHT22;50401;48.188;11.566;2024-01-16T05:24:19;-1.67;72.97
64111;DHT22;50401;48.188;11.566;2024-01-16T05:26:45;-1.64;73.13
64111;DHT22;50401;48.188;11.566;2024-01-16T05:29:10;-1.68;73.10
64111;DHT22;50401;48.188;11.566;2024-01-16T05:31:40;-1.68;73.25
64111;DHT22;50401;48.188;11.566;2024-01-16T05:34:06;-1.74;73.17
64111;DHT22;50401;48.188;11.566;2024-01-16T05:36:32;-1.75;73.64
64111;DHT22;50401;48.188;11.566;2024-01-16T05:38:57;-1.76;73.56
64111;DHT22;50401;48.188;11.566;2024-01-16T05:41:22;-1.92;73.60
64111;DHT22;50401;48.188;11.566;2024-01-16T05:43:48;-1.99;74.27
64111;DHT22;50401;48.188;11.566;2024-01-16T05:46:13;-1.87;74.20
64111;DHT22;50401;48.188;11.566;2024-01-16T05:48:39;-1.82;73.76
64111;DHT22;50401;48.188;11.566;2024-01-16T05:51:04;-1.89;73.64
64111;DHT22;50401;48.188;11.566;2024-01-16T05:53:30;-1.85;73.65
64111;DHT22;50401;48.188;11.566;2024-01-16T05:55:55;-1.93;73.78
64111;DHT22;50401;48.188;11.566;2024-01-16T05:58:22;-1.95;73.91
64111;DHT22;50401;48.188;11.566;2024-01-16T06:00:47;-1.95;73.85
64111;DHT22;50401;48.188;11.566;2024-01-16T06:03:12;-2.04;74.28
64111;DHT22;50401;48.188;11.566;2024-01-16T06:05:38;-2.04;74.11
64111;DHT22;50401;48.188;11.566;2024-01-16T06:08:03;-1.97;74.18
64111;DHT22;50401;48.188;11.566;2024-01-16T06:10:29;-2.03;74.23
64111;DHT22;50401;48.188;11.566;2024-01-16T06:12:54;-2.11;74.29
64111;DHT22;50401;48.188;11.566;2024-01-16T06:15:19;-2.15;74.29
64111;DHT22;50401;48.188;11.566;2024-01-16T06:17:45;-2.13;74.67
64111;DHT22;50401;48.188;11.566;2024-01-16T06:20:10;-2.07;74.63
64111;DHT22;50401;48.188;11.566;2024-01-16T06:22:36;-2.11;74.48
64111;DHT22;50401;48.188;11.566;2024-01-16T06:25:01;-2.02;74.46
64111;DHT22;50401;48.188;11.566;2024-01-16T06:27:27;-1.90;74.20
64111;DHT22;50401;48.188;11.566;2024-01-16T06:29:52;-1.87;73.95
64111;DHT22;50401;48.188;11.566;2024-01-16T06:32:18;-1.86;73.89
64111;DHT22;50401;48.188;11.566;2024-01-16T06:34:44;-1.85;73.48
64111;DHT22;50401;48.188;11.566;2024-01-16T06:37:09;-1.82;73.26
64111;DHT22;50401;48.188;11.566;2024-01-16T06:39:35;-1.74;72.84
64111;DHT22;50401;48.188;11.566;2024-01-16T06:42:01;-1.79;73.14
64111;DHT22;50401;48.188;11.566;2024-01-16T06:44:29;-1.69;73.34
64111;DHT22;50401;48.188;11.566;2024-01-16T06:46:54;-1.68;73.20
64111;DHT22;50401;48.188;11.566;2024-01-16T06:49:20;-1.61;73.10
64111;DHT22;50401;48.188;11.566;2024-01-16T06:51:45;-1.60;73.02
64111;DHT22;50401;48.188;11.566;2024-01-16T06:54:10;-1.51;72.95
64111;DHT22;50401;48.188;11.566;2024-01-16T06:56:36;-1.43;72.90
64111;DHT22;50401;48.188;11.566;2024-01-16T06:59:01;-1.33;72.75
64111;DHT22;50401;48.188;11.566;2024-01-16T07:01:26;-1.32;72.54
64111;DHT22;50401;48.188;11.566;2024-01-16T07:03:52;-1.32;72.36
64111;DHT22;50401;48.188;11.566;2024-01-16T07:06:17;-1.29;72.48
64111;DHT22;50401;48.188;11.566;2024-01-16T07:08:43;-1.20;72.26
64111;DHT22;50401;48.188;11.566;2024-01-16T07:11:08;-1.13;72.33
64111;DHT22;50401;48.188;11.566;2024-01-16T07:13:38;-1.08;72.12
64111;DHT22;50401;48.188;11.566;2024-01-16T07:16:03;-1.03;72.06
64111;DHT22;50401;48.188;11.566;2024-01-16T07:18:29;-0.99;71.76
64111;DHT22;50401;48.188;11.566;2024-01-16T07:20:54;-0.95;71.68
64111;DHT22;50401;48.188;11.566;2024-01-16T07:23:19;-0.95;71.56
64111;DHT22;50401;48.188;11.566;2024-01-16T07:25:45;-0.91;71.48
64111;DHT22;50401;48.188;11.566;2024-01-16T07:28:11;-0.85;71.51
64111;DHT22;50401;48.188;11.566;2024-01-16T07:30:36;-0.82;71.46
64111;DHT22;50401;48.188;11.566;2024-01-16T07:33:02;-0.78;71.34
64111;DHT22;50401;48.188;11.566;2024-01-16T07:35:28;-0.80;71.27
64111;DHT22;50401;48.188;11.566;2024-01-16T07:37:53;-0.85;70.51
64111;DHT22;50401;48.188;11.566;2024-01-16T07:40:19;-0.77;70.37
64111;DHT22;50401;48.188;11.566;2024-01-16T07:42:44;-0.70;70.80
64111;DHT22;50401;48.188;11.566;2024-01-16T07:45:10;-0.61;70.91
64111;DHT22;50401;48.188;11.566;2024-01-16T07:47:36;-0.58;70.80
64111;DHT22;50401;48.188;11.566;2024-01-16T07:50:01;-0.52;70.57
64111;DHT22;50401;48.188;11.566;2024-01-16T07:52:28;-0.46;70.64
64111;DHT22;50401;48.188;11.566;2024-01-16T07:54:54;-0.34;70.36
64111;DHT22;50401;48.188;11.566;2024-01-16T07:57:19;-0.15;69.99
64111;DHT22;50401;48.188;11.566;2024-01-16T07:59:44;0.17;68.67
64111;DHT22;50401;48.188;11.566;2024-01-16T08:02:10;0.76;67.29
64111;DHT22;50401;48.188;11.566;2024-01-16T08:04:35;1.72;65.79
64111;DHT22;50401;48.188;11.566;2024-01-16T08:07:01;2.57;62.79
64111;DHT22;50401;48.188;11.566;2024-01-16T08:09:27;2.75;61.35
64111;DHT22;50401;48.188;11.566;2024-01-16T08:11:52;2.56;61.00
64111;DHT22;50401;48.188;11.566;2024-01-16T08:14:18;2.46;60.73
64111;DHT22;50401;48.188;11.566;2024-01-16T08:16:43;2.70;60.72
64111;DHT22;50401;48.188;11.566;2024-01-16T08:19:08;2.66;60.39
64111;DHT22;50401;48.188;11.566;2024-01-16T08:21:34;2.79;59.42
64111;DHT22;50401;48.188;11.566;2024-01-16T08:23:59;3.33;58.76
64111;DHT22;50401;48.188;11.566;2024-01-16T08:26:25;4.30;56.77
64111;DHT22;50401;48.188;11.566;2024-01-16T08:28:51;4.50;55.87
64111;DHT22;50401;48.188;11.566;2024-01-16T08:31:17;4.67;55.48
64111;DHT22;50401;48.188;11.566;2024-01-16T08:33:43;5.02;54.47
64111;DHT22;50401;48.188;11.566;2024-01-16T08:36:09;5.19;54.37
64111;DHT22;50401;48.188;11.566;2024-01-16T08:38:34;4.85;54.33
64111;DHT22;50401;48.188;11.566;2024-01-16T08:41:00;4.16;58.11
64111;DHT22;50401;48.188;11.566;2024-01-16T08:43:25;3.74;62.46
64111;DHT22;50401;48.188;11.566;2024-01-16T08:45:50;3.63;61.74
64111;DHT22;50401;48.188;11.566;2024-01-16T08:48:16;3.07;59.67
64111;DHT22;50401;48.188;11.566;2024-01-16T08:50:42;3.18;59.61
64111;DHT22;50401;48.188;11.566;2024-01-16T08:53:07;3.11;59.23
64111;DHT22;50401;48.188;11.566;2024-01-16T08:55:32;3.26;59.01
64111;DHT22;50401;48.188;11.566;2024-01-16T08:57:58;3.47;58.95
64111;DHT22;50401;48.188;11.566;2024-01-16T09:00:23;3.55;58.24
64111;DHT22;50401;48.188;11.566;2024-01-16T09:02:48;3.43;58.34
64111;DHT22;50401;48.188;11.566;2024-01-16T09:05:14;3.44;57.87
64111;DHT22;50401;48.188;11.566;2024-01-16T09:07:40;3.39;58.48
64111;DHT22;50401;48.188;11.566;2024-01-16T09:10:06;3.97;57.47
64111;DHT22;50401;48.188;11.566;2024-01-16T09:12:32;4.22;57.09
64111;DHT22;50401;48.188;11.566;2024-01-16T09:14:58;4.43;56.88
64111;DHT22;50401;48.188;11.566;2024-01-16T09:17:24;4.51;56.00
64111;DHT22;50401;48.188;11.566;2024-01-16T09:19:51;4.60;55.60
64111;DHT22;50401;48.188;11.566;2024-01-16T09:22:16;5.06;55.45
64111;DHT22;50401;48.188;11.566;2024-01-16T09:24:43;5.92;53.64
64111;DHT22;50401;48.188;11.566;2024-01-16T09:27:08;6.80;51.99
64111;DHT22;50401;48.188;11.566;2024-01-16T09:29:35;7.26;50.66
64111;DHT22;50401;48.188;11.566;2024-01-16T09:32:00;7.48;48.65
64111;DHT22;50401;48.188;11.566;2024-01-16T09:34:26;7.52;48.01
64111;DHT22;50401;48.188;11.566;2024-01-16T09:36:51;7.21;48.94
64111;DHT22;50401;48.188;11.566;2024-01-16T09:39:17;5.76;50.67
64111;DHT22;50401;48.188;11.566;2024-01-16T09:41:42;5.36;52.60
64111;DHT22;50401;48.188;11.566;2024-01-16T09:44:09;5.58;53.26
64111;DHT22;50401;48.188;11.566;2024-01-16T09:46:37;5.69;52.80
64111;DHT22;50401;48.188;11.566;2024-01-16T09:49:03;5.85;51.87
64111;DHT22;50401;48.188;11.566;2024-01-16T09:51:29;5.88;52.11
64111;DHT22;50401;48.188;11.566;2024-01-16T09:53:54;5.52;51.90
64111;DHT22;50401;48.188;11.566;2024-01-16T09:56:23;4.99;53.48
64111;DHT22;50401;48.188;11.566;2024-01-16T09:59:06;4.36;55.52
64111;DHT22;50401;48.188;11.566;2024-01-16T10:01:33;4.03;56.18
64111;DHT22;50401;48.188;11.566;2024-01-16T10:03:58;3.63;56.47
64111;DHT22;50401;48.188;11.566;2024-01-16T10:06:27;3.32;58.02
64111;DHT22;50401;48.188;11.566;2024-01-16T10:08:52;2.36;59.94
64111;DHT22;50401;48.188;11.566;2024-01-16T10:11:18;1.69;63.01
64111;DHT22;50401;48.188;11.566;2024-01-16T10:13:44;2.11;62.34
64111;DHT22;50401;48.188;11.566;2024-01-16T10:16:10;2.42;62.57
64111;DHT22;50401;48.188;11.566;2024-01-16T10:18:35;2.64;61.66
64111;DHT22;50401;48.188;11.566;2024-01-16T10:21:03;2.84;61.61
64111;DHT22;50401;48.188;11.566;2024-01-16T10:23:30;2.91;60.56
64111;DHT22;50401;48.188;11.566;2024-01-16T10:28:31;2.90;60.92
64111;DHT22;50401;48.188;11.566;2024-01-16T10:31:06;2.93;61.15
64111;DHT22;50401;48.188;11.566;2024-01-16T10:33:32;2.88;60.49
64111;DHT22;50401;48.188;11.566;2024-01-16T10:36:08;2.79;60.58
64111;DHT22;50401;48.188;11.566;2024-01-16T10:38:35;2.76;59.20
64111;DHT22;50401;48.188;11.566;2024-01-16T10:41:13;2.64;59.24
64111;DHT22;50401;48.188;11.566;2024-01-16T10:43:39;2.63;59.55
64111;DHT22;50401;48.188;11.566;2024-01-16T10:46:13;2.59;59.61
64111;DHT22;50401;48.188;11.566;2024-01-16T10:48:41;2.60;59.28
64111;DHT22;50401;48.188;11.566;2024-01-16T10:51:07;2.52;60.14
64111;DHT22;50401;48.188;11.566;2024-01-16T10:53:34;2.64;60.15
64111;DHT22;50401;48.188;11.566;2024-01-16T10:56:00;2.70;60.23
64111;DHT22;50401;48.188;11.566;2024-01-16T10:58:26;2.81;60.16
64111;DHT22;50401;48.188;11.566;2024-01-16T11:00:54;2.91;60.46
64111;DHT22;50401;48.188;11.566;2024-01-16T11:03:29;3.03;60.07
64111;DHT22;50401;48.188;11.566;2024-01-16T11:05:59;3.09;59.82
64111;DHT22;50401;48.188;11.566;2024-01-16T11:08:26;3.18;59.79
64111;DHT22;50401;48.188;11.566;2024-01-16T11:10:57;3.25;59.68
64111;DHT22;50401;48.188;11.566;2024-01-16T11:13:23;3.21;59.20
64111;DHT22;50401;48.188;11.566;2024-01-16T11:15:49;3.14;58.35
64111;DHT22;50401;48.188;11.566;2024-01-16T11:18:16;2.66;57.96
64111;DHT22;50401;48.188;11.566;2024-01-16T11:20:42;2.80;59.05
64111;DHT22;50401;48.188;11.566;2024-01-16T11:23:10;2.67;58.32
64111;DHT22;50401;48.188;11.566;2024-01-16T11:25:36;2.73;59.67
64111;DHT22;50401;48.188;11.566;2024-01-16T11:28:10;2.84;60.60
64111;DHT22;50401;48.188;11.566;2024-01-16T11:30:36;1.92;58.68
64111;DHT22;50401;48.188;11.566;2024-01-16T11:33:02;1.20;59.52
64111;DHT22;50401;48.188;11.566;2024-01-16T11:35:37;0.85;61.04
64111;DHT22;50401;48.188;11.566;2024-01-16T11:38:07;1.10;60.94
64111;DHT22;50401;48.188;11.566;2024-01-16T11:40:33;1.40;60.51
64111;DHT22;50401;48.188;11.566;2024-01-16T11:43:40;1.65;60.19
64111;DHT22;50401;48.188;11.566;2024-01-16T11:46:08;1.87;60.18
64111;DHT22;50401;48.188;11.566;2024-01-16T11:48:34;2.07;60.52
64111;DHT22;50401;48.188;11.566;2024-01-16T11:51:00;2.28;60.19
64111;DHT22;50401;48.188;11.566;2024-01-16T11:53:38;2.35;59.44
64111;DHT22;50401;48.188;11.566;2024-01-16T11:59:18;2.41;59.37
64111;DHT22;50401;48.188;11.566;2024-01-16T12:01:53;2.45;58.41
64111;DHT22;50401;48.188;11.566;2024-01-16T12:04:20;2.41;59.28
64111;DHT22;50401;48.188;11.566;2024-01-16T12:06:57;2.41;59.30
64111;DHT22;50401;48.188;11.566;2024-01-16T12:09:26;2.48;58.97
64111;DHT22;50401;48.188;11.566;2024-01-16T12:11:59;2.48;58.64
64111;DHT22;50401;48.188;11.566;2024-01-16T12:14:26;2.50;57.26
64111;DHT22;50401;48.188;11.566;2024-01-16T12:16:51;2.62;58.33
64111;DHT22;50401;48.188;11.566;2024-01-16T12:19:17;2.72;59.18
64111;DHT22;50401;48.188;11.566;2024-01-16T12:21:44;2.77;58.38
64111;DHT22;50401;48.188;11.566;2024-01-16T12:24:10;2.13;57.42
64111;DHT22;50401;48.188;11.566;2024-01-16T12:26:36;1.97;58.20
64111;DHT22;50401;48.188;11.566;2024-01-16T12:29:02;2.04;58.28
64111;DHT22;50401;48.188;11.566;2024-01-16T12:31:28;2.28;59.30
64111;DHT22;50401;48.188;11.566;2024-01-16T12:34:04;2.01;59.14
64111;DHT22;50401;48.188;11.566;2024-01-16T12:36:30;2.38;59.12
64111;DHT22;50401;48.188;11.566;2024-01-16T12:38:56;2.55;59.26
64111;DHT22;50401;48.188;11.566;2024-01-16T12:41:22;2.07;58.34
64111;DHT22;50401;48.188;11.566;2024-01-16T12:43:50;2.45;58.48
64111;DHT22;50401;48.188;11.566;2024-01-16T12:46:16;1.80;58.53
64111;DHT22;50401;48.188;11.566;2024-01-16T12:48:41;1.56;58.58
64111;DHT22;50401;48.188;11.566;2024-01-16T12:51:07;1.97;58.49
64111;DHT22;50401;48.188;11.566;2024-01-16T12:53:33;2.25;57.35
64111;DHT22;50401;48.188;11.566;2024-01-16T12:56:04;2.50;56.86
64111;DHT22;50401;48.188;11.566;2024-01-16T12:58:36;2.75;57.04
64111;DHT22;50401;48.188;11.566;2024-01-16T13:01:25;2.95;57.79
64111;DHT22;50401;48.188;11.566;2024-01-16T13:03:51;3.09;57.20
64111;DHT22;50401;48.188;11.566;2024-01-16T13:06:18;2.94;57.36
64111;DHT22;50401;48.188;11.566;2024-01-16T13:08:47;2.98;57.33
64111;DHT22;50401;48.188;11.566;2024-01-16T13:11:12;3.01;57.77
64111;DHT22;50401;48.188;11.566;2024-01-16T13:13:40;3.08;58.20
64111;DHT22;50401;48.188;11.566;2024-01-16T13:16:06;3.07;58.16
64111;DHT22;50401;48.188;11.566;2024-01-16T13:18:32;3.03;57.74
64111;DHT22;50401;48.188;11.566;2024-01-16T13:21:00;3.00;58.25
64111;DHT22;50401;48.188;11.566;2024-01-16T13:23:27;2.98;57.91
64111;DHT22;50401;48.188;11.566;2024-01-16T13:25:54;2.91;58.19
64111;DHT22;50401;48.188;11.566;2024-01-16T13:28:21;2.94;58.73
64111;DHT22;50401;48.188;11.566;2024-01-16T13:30:48;2.87;58.91
64111;DHT22;50401;48.188;11.566;2024-01-16T13:33:14;2.80;59.52
64111;DHT22;50401;48.188;11.566;2024-01-16T13:35:42;2.75;59.85
64111;DHT22;50401;48.188;11.566;2024-01-16T13:38:09;2.66;59.32
64111;DHT22;50401;48.188;11.566;2024-01-16T13:40:36;2.57;59.81
64111;DHT22;50401;48.188;11.566;2024-01-16T13:43:02;2.56;59.63
64111;DHT22;50401;48.188;11.566;2024-01-16T13:45:28;2.59;59.64
64111;DHT22;50401;48.188;11.566;2024-01-16T13:47:54;2.55;60.54
64111;DHT22;50401;48.188;11.566;2024-01-16T13:50:20;2.55;60.34
64111;DHT22;50401;48.188;11.566;2024-01-16T13:52:45;2.59;60.22
64111;DHT22;50401;48.188;11.566;2024-01-16T13:55:11;2.62;60.56
64111;DHT22;50401;48.188;11.566;2024-01-16T13:57:37;2.53;60.27
64111;DHT22;50401;48.188;11.566;2024-01-16T14:00:10;2.50;60.49
64111;DHT22;50401;48.188;11.566;2024-01-16T14:02:45;2.50;59.62
64111;DHT22;50401;48.188;11.566;2024-01-16T14:05:12;2.53;60.02
64111;DHT22;50401;48.188;11.566;2024-01-16T14:07:41;2.44;59.77
64111;DHT22;50401;48.188;11.566;2024-01-16T14:10:10;2.42;60.18
64111;DHT22;50401;48.188;11.566;2024-01-16T14:12:40;2.45;61.36
64111;DHT22;50401;48.188;11.566;2024-01-16T14:15:10;2.42;61.21
64111;DHT22;50401;48.188;11.566;2024-01-16T14:17:45;2.41;60.80
64111;DHT22;50401;48.188;11.566;2024-01-16T14:20:12;2.35;60.40
64111;DHT22;50401;48.188;11.566;2024-01-16T14:22:38;2.29;60.39
64111;DHT22;50401;48.188;11.566;2024-01-16T14:25:08;2.25;60.17
64111;DHT22;50401;48.188;11.566;2024-01-16T14:27:59;2.18;60.37
64111;DHT22;50401;48.188;11.566;2024-01-16T14:30:25;2.10;60.28
64111;DHT22;50401;48.188;11.566;2024-01-16T14:32:51;2.11;60.52
64111;DHT22;50401;48.188;11.566;2024-01-16T14:35:16;2.04;60.16
64111;DHT22;50401;48.188;11.566;2024-01-16T14:37:43;2.00;59.84
64111;DHT22;50401;48.188;11.566;2024-01-16T14:40:10;1.87;59.15
64111;DHT22;50401;48.188;11.566;2024-01-16T14:42:41;1.86;59.84
64111;DHT22;50401;48.188;11.566;2024-01-16T14:45:08;1.83;60.49
64111;DHT22;50401;48.188;11.566;2024-01-16T14:47:37;1.70;60.85
64111;DHT22;50401;48.188;11.566;2024-01-16T14:50:03;1.72;61.06
64111;DHT22;50401;48.188;11.566;2024-01-16T14:52:29;1.72;61.05
64111;DHT22;50401;48.188;11.566;2024-01-16T14:54:56;1.70;61.69
64111;DHT22;50401;48.188;11.566;2024-01-16T14:57:22;1.72;61.93
64111;DHT22;50401;48.188;11.566;2024-01-16T14:59:47;1.66;62.03
64111;DHT22;50401;48.188;11.566;2024-01-16T15:02:13;1.70;62.40
64111;DHT22;50401;48.188;11.566;2024-01-16T15:04:41;1.76;62.54
64111;DHT22;50401;48.188;11.566;2024-01-16T15:07:08;1.70;62.49
64111;DHT22;50401;48.188;11.566;2024-01-16T15:09:33;1.70;62.71
64111;DHT22;50401;48.188;11.566;2024-01-16T15:12:07;1.59;63.14
64111;DHT22;50401;48.188;11.566;2024-01-16T15:14:35;1.59;63.15
64111;DHT22;50401;48.188;11.566;2024-01-16T15:17:02;1.49;63.43
64111;DHT22;50401;48.188;11.566;2024-01-16T15:19:28;1.31;63.49
64111;DHT22;50401;48.188;11.566;2024-01-16T15:21:54;1.33;63.90
64111;DHT22;50401;48.188;11.566;2024-01-16T15:24:19;1.37;63.57