sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2023-03-01T20:31:37;98507.34;;;6.37;60.95
14273;BME280;7220;49.450;11.052;2023-03-01T20:35:42;98505.22;;;6.77;58.04
14273;BME280;7220;49.450;11.052;2023-03-01T20:39:42;98510.66;;;6.71;57.21
14273;BME280;7220;49.450;11.052;2023-03-01T20:43:43;98514.22;;;6.43;56.38
14273;BME280;7220;49.450;11.052;2023-03-01T20:47:43;98509.16;;;6.07;56.81
14273;BME280;7220;49.450;11.052;2023-03-01T20:51:43;98509.97;;;5.79;56.96
14273;BME280;7220;49.450;11.052;2023-03-01T20:55:43;98513.13;;;5.60;57.06
14273;BME280;7220;49.450;11.052;2023-03-01T20:59:44;98504.09;;;5.37;57.25
14273;BME280;7220;49.450;11.052;2023-03-01T21:03:44;98518.09;;;5.07;57.82
14273;BME280;7220;49.450;11.052;2023-03-01T21:07:45;98512.28;;;4.94;57.88
14273;BME280;7220;49.450;11.052;2023-03-01T21:11:48;98507.41;;;4.78;58.23
14273;BME280;7220;49.450;11.052;2023-03-01T21:16:05;98509.59;;;4.61;58.41
14273;BME280;7220;49.450;11.052;2023-03-01T21:20:12;98508.19;;;4.47;58.80
14273;BME280;7220;49.450;11.052;2023-03-01T21:24:12;98517.28;;;4.32;59.15
14273;BME280;7220;49.450;11.052;2023-03-01T21:28:13;98519.31;;;4.19;59.51
14273;BME280;7220;49.450;11.052;2023-03-01T21:32:13;98501.22;;;4.05;59.58
14273;BME280;7220;49.450;11.052;2023-03-01T21:36:14;98505.88;;;3.94;59.81
14273;BME280;7220;49.450;11.052;2023-03-01T21:40:15;98506.09;;;3.83;60.22
14273;BME280;7220;49.450;11.052;2023-03-01T21:44:15;98505.31;;;3.78;60.90
14273;BME280;7220;49.450;11.052;2023-03-01T21:48:15;98510.75;;;3.69;60.61
14273;BME280;7220;49.450;11.052;2023-03-01T21:52:16;98494.41;;;3.56;61.16
14273;BME280;7220;49.450;11.052;2023-03-01T21:56:24;98507.66;;;3.50;61.68
14273;BME280;7220;49.450;11.052;2023-03-01T22:00:24;98504.25;;;3.44;61.24
14273;BME280;7220;49.450;11.052;2023-03-01T22:04:27;98511.44;;;3.36;61.70
14273;BME280;7220;49.450;11.052;2023-03-01T22:08:28;98503.69;;;3.30;62.17
14273;BME280;7220;49.450;11.052;2023-03-01T22:12:28;98515.16;;;3.24;61.98
14273;BME280;7220;49.450;11.052;2023-03-01T22:16:31;98508.25;;;3.20;61.95
14273;BME280;7220;49.450;11.052;2023-03-01T22:20:31;98501.31;;;3.16;62.62
14273;BME280;7220;49.450;11.052;2023-03-01T22:24:31;98492.66;;;3.11;62.53
14273;BME280;7220;49.450;11.052;2023-03-01T22:28:32;98496.09;;;3.13;63.03
14273;BME280;7220;49.450;11.052;2023-03-01T22:32:33;98491.84;;;3.06;62.85
14273;BME280;7220;49.450;11.052;2023-03-01T22:36:33;98490.25;;;2.98;63.29
14273;BME280;7220;49.450;11.052;2023-03-01T22:40:34;98500.00;;;2.92;63.14
14273;BME280;7220;49.450;11.052;2023-03-01T22:44:34;98500.81;;;2.94;64.23
14273;BME280;7220;49.450;11.052;2023-03-01T22:48:35;98495.50;;;2.98;62.98
14273;BME280;7220;49.450;11.052;2023-03-01T22:52:35;98489.44;;;2.96;63.72
14273;BME280;7220;49.450;11.052;2023-03-01T22:56:36;98501.75;;;2.91;63.83
14273;BME280;7220;49.450;11.052;2023-03-01T23:00:37;98500.00;;;2.90;63.61
14273;BME280;7220;49.450;11.052;2023-03-01T23:04:37;98503.66;;;2.83;64.43
14273;BME280;7220;49.450;11.052;2023-03-01T23:08:37;98509.81;;;2.80;64.16
14273;BME280;7220;49.450;11.052;2023-03-01T23:12:38;98506.34;;;2.80;64.37
14273;BME280;7220;49.450;11.052;2023-03-01T23:16:38;98510.78;;;2.75;64.49
14273;BME280;7220;49.450;11.052;2023-03-01T23:20:38;98495.97;;;2.72;64.64
14273;BME280;7220;49.450;11.052;2023-03-01T23:24:39;98497.59;;;2.79;64.54
14273;BME280;7220;49.450;11.052;2023-03-01T23:28:39;98500.97;;;2.84;64.53
14273;BME280;7220;49.450;11.052;2023-03-01T23:32:39;98490.53;;;2.83;64.30
14273;BME280;7220;49.450;11.052;2023-03-01T23:36:40;98489.69;;;2.81;63.94
14273;BME280;7220;49.450;11.052;2023-03-01T23:40:43;98486.25;;;2.77;64.60
14273;BME280;7220;49.450;11.052;2023-03-01T23:44:44;98487.97;;;2.80;65.16
14273;BME280;7220;49.450;11.052;2023-03-01T23:48:45;98482.00;;;2.72;64.51
14273;BME280;7220;49.450;11.052;2023-03-01T23:52:45;98475.81;;;2.73;65.38
14273;BME280;7220;49.450;11.052;2023-03-01T23:56:45;98472.53;;;2.61;65.26
