sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11984;SDS011;6052;53.246;10.368;2023-07-30T00:01:14;2.30;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:03:46;2.00;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:06:15;3.58;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:08:44;2.67;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:11:14;2.08;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:13:46;2.65;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:16:15;2.70;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:18:45;2.00;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:21:14;2.17;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:23:44;3.35;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:26:14;2.03;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:28:46;2.88;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:31:15;4.65;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:33:45;2.45;;;1.52;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:36:14;3.78;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:38:44;1.85;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:41:13;4.95;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:43:42;2.75;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:46:15;2.70;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:48:45;1.92;;;1.45;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:51:14;1.77;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:53:45;1.83;;;1.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:56:15;2.60;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T00:58:44;3.13;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:01:20;4.65;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:03:49;1.88;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:06:19;3.35;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:08:49;1.50;;;1.38;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:11:19;1.77;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:13:49;4.10;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:16:22;6.05;;;1.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:18:51;1.92;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:21:23;4.15;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:23:53;3.65;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:26:23;3.38;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:28:56;1.73;;;1.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:31:30;2.47;;;1.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:34:02;3.08;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:36:35;5.65;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:39:05;1.90;;;1.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:41:35;1.67;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:44:04;3.08;;;2.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:46:34;1.75;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:49:03;1.90;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:51:35;3.58;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:54:05;2.55;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:56:34;2.05;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T01:59:04;2.67;;;2.38;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:01:33;2.03;;;1.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:04:03;3.25;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:06:35;2.72;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:09:05;2.25;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:11:34;4.80;;;2.45;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:14:04;2.97;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:16:33;4.05;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:19:03;2.40;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:21:32;2.67;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:24:06;3.78;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:26:37;2.40;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:29:07;4.32;;;2.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:31:37;2.78;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:34:07;2.65;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:36:36;2.92;;;2.28;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:39:08;3.88;;;2.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:41:38;3.80;;;2.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:44:07;3.03;;;2.42;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:46:36;2.88;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:49:06;2.95;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:51:35;5.35;;;2.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:54:05;7.35;;;2.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:56:38;2.78;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T02:59:08;2.97;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:01:37;2.83;;;2.53;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:04:07;3.78;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:06:36;3.95;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:09:06;3.33;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:11:35;2.50;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:14:08;2.88;;;2.28;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:16:37;2.75;;;2.45;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:19:07;2.97;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:21:36;3.67;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:24:06;4.75;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:26:35;3.03;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:29:04;3.30;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:31:36;4.95;;;2.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:34:06;4.85;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:36:35;2.17;;;1.98;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:39:05;4.20;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:41:34;2.78;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:44:04;2.35;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:46:36;2.65;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:49:06;3.17;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:51:35;2.75;;;1.98;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:54:05;2.55;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:56:34;5.38;;;2.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T03:59:04;2.65;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:01:33;2.58;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:04:06;2.53;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:06:35;4.50;;;2.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:09:05;2.75;;;2.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:11:34;2.90;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:14:04;4.40;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:16:35;2.33;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:19:07;2.80;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:21:36;3.13;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:24:06;4.35;;;2.03;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:26:35;3.25;;;2.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:29:04;2.40;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:31:34;7.65;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:34:06;2.65;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:36:36;3.80;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:39:05;3.95;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:41:34;4.07;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:44:04;3.22;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:46:33;2.47;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:49:03;3.50;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:51:35;3.97;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:54:05;4.03;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:56:35;2.95;;;2.33;;
11984;SDS011;6052;53.246;10.368;2023-07-30T04:59:05;3.15;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:01:34;2.40;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:04:04;4.60;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:06:36;2.75;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:09:05;4.28;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:11:35;3.85;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:14:04;3.90;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:16:34;2.72;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:19:04;3.38;;;2.42;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:21:37;4.18;;;2.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:24:07;5.90;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:26:36;4.35;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:29:06;5.15;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:31:35;4.25;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:34:05;4.80;;;3.03;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:36:37;4.90;;;3.53;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:39:06;4.63;;;3.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:41:36;4.22;;;3.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:44:06;4.15;;;3.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:46:35;5.63;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:49:04;4.25;;;3.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:51:36;7.07;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:54:06;6.88;;;2.85;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:56:36;4.80;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T05:59:05;4.72;;;3.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:01:34;3.80;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:04:04;4.25;;;2.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:06:37;3.83;;;2.85;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:09:06;3.63;;;3.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:11:37;6.07;;;3.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:14:07;4.63;;;3.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:16:36;4.63;;;2.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:19:06;4.90;;;3.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:21:38;5.97;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:24:07;7.22;;;3.28;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:26:37;4.38;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:29:06;5.95;;;3.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:31:35;5.43;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:34:05;6.20;;;3.35;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:36:37;3.75;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:39:07;4.35;;;3.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:41:36;4.50;;;2.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:44:06;8.48;;;3.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:46:36;8.07;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:49:06;6.53;;;2.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:51:38;5.97;;;2.78;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:54:08;6.05;;;2.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:56:37;5.47;;;3.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T06:59:06;8.25;;;3.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:01:36;5.85;;;2.97;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:04:06;5.32;;;2.92;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:06:38;5.75;;;2.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:09:07;7.82;;;3.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:11:37;3.85;;;2.72;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:14:07;6.05;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:16:36;7.03;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:19:05;4.40;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:21:37;4.03;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:24:07;6.47;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:26:36;6.28;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:29:06;6.95;;;2.72;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:31:35;11.63;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:34:05;5.20;;;2.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:36:34;4.72;;;2.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:39:08;7.82;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:41:37;5.60;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:44:07;5.38;;;1.98;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:46:36;3.55;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:49:06;5.93;;;2.92;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:51:35;6.38;;;2.45;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:54:07;6.57;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:56:37;6.18;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T07:59:06;3.08;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:01:36;4.90;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:04:06;4.68;;;2.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:06:35;5.75;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:09:04;6.13;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:11:36;4.75;;;2.22;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:14:06;9.57;;;2.33;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:16:35;4.30;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:19:05;4.55;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:21:34;2.70;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:24:04;4.38;;;2.03;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:26:33;6.82;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:29:06;5.40;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:31:36;5.13;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:34:06;7.78;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:36:36;6.32;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:39:05;3.38;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:41:37;4.40;;;2.42;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:44:07;9.48;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:46:38;3.60;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:49:07;4.00;;;2.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:51:37;5.75;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:54:08;4.43;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:56:41;5.00;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T08:59:11;7.05;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:01:41;4.13;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:04:14;4.72;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:06:47;3.70;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:09:19;4.85;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:11:53;5.60;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:14:22;4.97;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:16:55;4.68;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:19:25;5.57;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:21:55;2.40;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:24:24;6.13;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:26:57;3.13;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:29:31;5.63;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:32:00;1.48;;;1.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:34:29;4.47;;;1.45;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:36:59;5.97;;;1.85;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:39:29;2.30;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:42:01;2.85;;;1.48;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:44:32;4.35;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:47:02;4.22;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:49:32;6.90;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:52:02;4.30;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:54:32;5.13;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:57:05;4.50;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T09:59:35;4.57;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:02:05;4.40;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:04:36;5.15;;;1.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:07:12;2.75;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:09:45;4.93;;;2.65;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:12:20;5.40;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:14:52;5.32;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:17:22;3.45;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:19:52;6.28;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:22:22;2.97;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:24:55;7.13;;;2.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:27:34;3.75;;;1.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:30:08;5.75;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:32:39;2.88;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:35:09;4.60;;;2.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:38:14;3.53;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:41:02;4.05;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:43:35;3.08;;;1.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:46:05;3.55;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:48:36;4.47;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:51:10;6.95;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:53:41;5.05;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:56:11;5.55;;;2.42;;
11984;SDS011;6052;53.246;10.368;2023-07-30T10:58:42;6.85;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:01:12;3.50;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:03:41;3.25;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:06:14;4.25;;;1.85;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:08:50;2.47;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:11:19;4.10;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:13:51;4.03;;;1.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:16:21;2.65;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:18:50;2.70;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:21:22;3.20;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:23:52;5.88;;;2.13;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:26:22;2.90;;;2.08;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:28:51;5.13;;;2.33;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:31:20;5.22;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:33:53;2.53;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:36:25;5.18;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:38:55;1.83;;;1.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:41:24;3.55;;;1.92;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:43:54;2.92;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:46:24;4.35;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:48:53;4.07;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:51:43;2.95;;;1.83;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:54:23;6.43;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:56:55;4.97;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T11:59:25;7.63;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:01:54;2.08;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:04:24;10.82;;;2.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:06:56;3.78;;;2.03;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:09:29;4.50;;;1.48;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:12:05;4.03;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:14:42;3.70;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:17:13;4.47;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:19:42;4.20;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:22:14;9.52;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:24:44;3.15;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:27:14;4.55;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:29:43;3.92;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:32:12;3.42;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:34:42;7.15;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:37:11;2.83;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:39:43;3.80;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:42:13;2.13;;;1.40;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:44:42;5.10;;;1.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:47:12;3.92;;;2.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:49:41;3.95;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:52:11;3.90;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:54:40;3.45;;;1.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:57:12;6.40;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T12:59:42;3.83;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:02:11;2.05;;;1.33;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:04:41;2.90;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:07:10;2.50;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:09:40;3.67;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:12:09;2.17;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:14:41;3.53;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:17:10;6.15;;;1.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:19:40;4.60;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:22:09;1.90;;;1.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:24:39;3.90;;;1.63;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:27:08;2.65;;;1.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:29:37;2.08;;;1.50;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:32:09;2.67;;;1.58;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:34:39;5.82;;;1.55;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:37:08;1.65;;;1.30;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:39:38;3.70;;;1.52;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:42:08;4.45;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:44:37;4.47;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:47:06;2.78;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:49:42;2.65;;;1.70;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:52:14;6.95;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:54:43;2.85;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:57:16;3.08;;;1.73;;
11984;SDS011;6052;53.246;10.368;2023-07-30T13:59:51;2.90;;;1.75;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:02:20;2.53;;;1.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:04:52;2.75;;;1.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:07:22;3.13;;;1.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:09:52;1.55;;;1.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:12:21;1.83;;;1.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:14:50;1.52;;;1.17;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:17:20;0.65;;;0.60;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:19:49;3.45;;;0.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:22:21;1.38;;;1.10;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:24:51;2.03;;;0.88;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:27:20;1.20;;;0.90;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:29:51;2.47;;;1.35;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:32:20;1.02;;;0.93;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:34:50;0.90;;;0.80;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:37:22;1.92;;;1.25;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:39:51;1.67;;;1.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:42:20;1.08;;;0.98;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:44:50;2.00;;;1.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:47:19;1.05;;;0.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:49:49;1.10;;;1.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:52:18;3.67;;;1.05;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:54:51;1.50;;;0.95;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:57:20;1.65;;;1.00;;
11984;SDS011;6052;53.246;10.368;2023-07-30T14:59:50;1.08;;;0.98;;
11984;SDS011;6052;53.246;10.368;2023-07-30T15:02:19;3.33;;;1.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T15:04:49;2.85;;;1.20;;
11984;SDS011;6052;53.246;10.368;2023-07-30T15:07:18;3.22;;;1.17;;