sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-12-05T01:29:13;1017.8;;;-3.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:34:13;1017;;;-5;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:39:13;1017.1;;;-5.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:45:25;1017;;;-5.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:49:13;1017.1;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:54:17;1017.1;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T01:59:30;1017;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:04:36;1017;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:09:49;1017;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:14:16;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:19:49;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:24:25;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:29:37;1016.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:34:22;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:39:23;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:44:21;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:49:14;1016.9;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:54:36;1016.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T02:59:21;1016.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:04:25;1016.9;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:09:14;1016.9;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:14:25;1016.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:19:25;1016.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:24:33;1016.9;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:29:24;1016.9;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:34:27;1016.8;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:39:15;1016.7;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:44:27;1016.6;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:49:33;1016.6;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:54:14;1016.6;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T03:59:15;1016.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:04:24;1016.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:09:38;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:14:22;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:19:25;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:24:57;1016.6;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:29:59;1016.6;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:34:13;1016.6;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:39:14;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:44:37;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:49:15;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:54:21;1016.6;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T04:59:25;1016.6;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:04:45;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:09:23;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:14:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:19:23;1016.5;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:24:13;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:29:13;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:34:25;1016.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:39:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:44:35;1016.4;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:49:13;1016.4;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:54:13;1016.4;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T05:59:13;1016.4;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:04:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:09:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:14:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:19:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:24:13;1016.5;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:29:21;1016.5;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:34:45;1016.5;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:39:23;1016.5;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:44:33;1016.5;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:49:13;1016.5;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:54:13;1016.5;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T06:59:13;1016.5;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:04:25;1016.4;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:09:13;1016.4;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:14:33;1016.3;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:19:23;1016.3;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:24:23;1016.3;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:29:37;1016.3;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:34:21;1016.2;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:39:23;1016.2;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:44:25;1016.2;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:49:13;1016.3;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:54:13;1016.3;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T07:59:13;1016.3;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:04:13;1016.2;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:09:25;1016.2;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:14:35;1016.2;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:19:25;1016.1;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:24:13;1016.1;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:29:23;1016.1;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:34:13;1016.1;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:39:13;1016;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:44:25;1015.9;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:49:31;1015.9;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:54:13;1015.9;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T08:59:23;1015.9;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:04:13;1015.8;;;-5.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:09:14;1015.7;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:14:13;1015.7;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:19:14;1015.6;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:24:13;1015.6;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:29:23;1015.6;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:34:25;1015.5;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:39:13;1015.4;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:44:15;1015.4;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:49:13;1015.4;;;-5.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:54:13;1015.3;;;-5.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T09:59:13;1015.3;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:04:16;1015.3;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:09:17;1015.2;;;-5.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:14:14;1015.2;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:19:13;1015.2;;;-5.4;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:24:26;1015.2;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:29:17;1015.2;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:34:14;1015.3;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:39:25;1015.2;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:44:25;1015.2;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:49:13;1015.1;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:54:14;1015.1;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T10:59:24;1015.1;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:04:25;1014.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:09:45;1014.9;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:14:20;1014.7;;;-5.5;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:19:23;1014.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:24:25;1014.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:29:26;1014.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:34:14;1014.6;;;-5.6;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:39:13;1014.5;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:44:41;1014.4;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:49:26;1014.4;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:54:29;1014.3;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T11:59:17;1014.3;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:04:43;1014.3;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:09:25;1014.2;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:14:15;1014.2;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:19:17;1014.1;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:24:24;1014;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:29:29;1014;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:34:50;1014;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:39:16;1013.9;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:45:28;1013.9;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:49:17;1013.8;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:54:30;1013.8;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T12:59:17;1013.7;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:04:13;1013.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:09:24;1013.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:14:22;1013.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:19:26;1013.5;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:24:22;1013.5;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:29:29;1013.4;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:34:35;1013.3;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:39:23;1013.3;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:44:28;1013.3;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:49:22;1013.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:54:14;1013.2;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T13:59:36;1013.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:04:22;1013.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:09:26;1013.2;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:15:21;1013.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:19:27;1013.1;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:24:23;1013.1;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:29:16;1013.1;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:34:15;1013;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:39:19;1013;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:44:15;1012.9;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:49:54;1012.9;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:54:51;1012.9;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T14:59:17;1012.8;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:04:22;1012.8;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:09:27;1012.7;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:14:42;1012.6;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:19:14;1012.5;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:24:36;1012.4;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:29:24;1012.4;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:34:14;1012.3;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:39:24;1012.2;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:44:13;1012.2;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:49:37;1012.2;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:54:13;1012.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T15:59:14;1012.2;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:04:23;1012.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:09:13;1012.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:14:13;1012.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:19:31;1012.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:24:25;1012.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:29:24;1012;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:34:33;1012;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:39:13;1011.9;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:49:32;1011.8;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:54:33;1011.7;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T16:59:31;1011.7;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:04:13;1011.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:09:35;1011.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:14:14;1011.6;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:19:13;1011.5;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:24:33;1011.5;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:29:13;1011.4;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:34:23;1011.3;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:39:13;1011.2;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:44:13;1011.2;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:49:23;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:54:13;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T17:59:13;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:04:31;1011.1;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:09:23;1011.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:14:13;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:19:21;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:24:35;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:29:13;1011.1;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:34:13;1011.1;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:39:21;1011;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:44:14;1011;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:49:13;1011;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:54:21;1011;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T18:59:14;1011;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:04:33;1011;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:09:24;1011;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:14:35;1010.9;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:19:21;1010.9;;;-5.7;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:24:14;1010.9;;;-5.8;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:29:14;1010.8;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:34:13;1010.8;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:39:14;1010.7;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:44:21;1010.7;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:49:23;1010.6;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:54:13;1010.5;;;-5.9;100
45789;BME280;31492;54.856;26.318;2022-12-05T19:59:35;1010.5;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:04:14;1010.4;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:09:14;1010.4;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:14:22;1010.4;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:19:21;1010.4;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:24:49;1010.4;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:29:23;1010.4;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:34:13;1010.3;;;-6;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:39:14;1010.3;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:44:35;1010.3;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:49:13;1010.2;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:54:13;1010.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T20:59:23;1010.1;;;-6.1;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:04:25;1010.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:09:13;1010.2;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:14:13;1010.1;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:19:21;1010;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:24:13;1010;;;-6.3;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:29:25;1009.9;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:34:14;1009.9;;;-6.2;100
45789;BME280;31492;54.856;26.318;2022-12-05T21:39:13;1009.8;;;-6.2;100
