sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2024-03-08T00:07:18;96320.66;;;0.88;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T00:17:19;96312.75;;;0.72;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T00:27:19;96311.56;;;0.59;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T00:37:21;96301.72;;;0.48;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T00:47:27;96298.41;;;0.45;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T00:57:27;96285.06;;;0.38;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:07:28;96286.00;;;0.35;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:17:28;96275.97;;;0.31;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:27:29;96267.59;;;0.26;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:37:29;96247.31;;;0.21;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:47:29;96240.06;;;0.10;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T01:57:33;96229.25;;;0.04;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:07:34;96221.22;;;-0.09;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:17:34;96215.53;;;-0.17;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:27:35;96202.88;;;-0.20;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:37:35;96193.53;;;-0.22;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:47:36;96188.75;;;-0.31;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T02:57:36;96187.31;;;-0.38;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:07:37;96177.06;;;-0.36;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:17:38;96161.88;;;-0.39;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:27:40;96150.91;;;-0.43;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:37:42;96146.81;;;-0.47;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:47:45;96140.84;;;-0.46;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T03:57:47;96122.16;;;-0.47;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:07:47;96121.38;;;-0.49;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:17:48;96120.53;;;-0.49;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:27:48;96100.28;;;-0.54;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:37:49;96101.22;;;-0.56;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:47:49;96091.13;;;-0.59;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T04:57:51;96079.31;;;-0.62;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:07:52;96076.88;;;-0.65;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:17:52;96071.03;;;-0.69;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:27:52;96063.50;;;-0.72;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:37:53;96066.00;;;-0.70;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:47:53;96049.19;;;-0.76;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T05:57:53;96039.94;;;-0.78;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:07:54;96034.72;;;-0.75;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:17:54;96014.38;;;-0.77;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:27:54;96005.63;;;-0.70;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:37:55;95999.69;;;-0.48;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:47:56;95990.72;;;-0.14;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T06:57:56;96004.19;;;0.32;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T07:07:56;96002.91;;;0.83;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T07:17:57;95994.31;;;1.23;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T07:27:57;95978.88;;;1.44;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T07:37:58;95958.59;;;2.29;100.00
22862;BME280;11598;50.652;6.172;2024-03-08T07:48:00;95940.75;;;2.61;97.54
22862;BME280;11598;50.652;6.172;2024-03-08T07:58:01;95926.63;;;2.02;98.96
22862;BME280;11598;50.652;6.172;2024-03-08T08:08:02;95899.50;;;1.80;99.68
22862;BME280;11598;50.652;6.172;2024-03-08T08:18:06;95889.78;;;1.87;99.22
22862;BME280;11598;50.652;6.172;2024-03-08T08:28:06;95883.44;;;1.94;99.16
22862;BME280;11598;50.652;6.172;2024-03-08T08:38:07;95860.84;;;2.02;97.46
22862;BME280;11598;50.652;6.172;2024-03-08T08:48:10;95846.72;;;2.28;98.20
22862;BME280;11598;50.652;6.172;2024-03-08T08:58:11;95834.03;;;2.59;96.81
22862;BME280;11598;50.652;6.172;2024-03-08T09:08:11;95832.06;;;2.80;94.23
22862;BME280;11598;50.652;6.172;2024-03-08T09:18:13;95825.63;;;3.04;92.75
22862;BME280;11598;50.652;6.172;2024-03-08T09:28:13;95804.22;;;3.20;90.27
22862;BME280;11598;50.652;6.172;2024-03-08T09:38:14;95807.88;;;3.46;89.12
22862;BME280;11598;50.652;6.172;2024-03-08T09:48:16;95796.16;;;3.72;87.51
22862;BME280;11598;50.652;6.172;2024-03-08T09:58:19;95785.91;;;3.86;85.06
22862;BME280;11598;50.652;6.172;2024-03-08T10:08:19;95803.34;;;4.10;83.02
22862;BME280;11598;50.652;6.172;2024-03-08T10:18:21;95803.91;;;4.29;80.02
22862;BME280;11598;50.652;6.172;2024-03-08T10:28:22;95802.34;;;4.55;81.05
22862;BME280;11598;50.652;6.172;2024-03-08T10:38:26;95807.34;;;4.85;81.36
22862;BME280;11598;50.652;6.172;2024-03-08T10:48:31;95799.66;;;4.98;79.75
22862;BME280;11598;50.652;6.172;2024-03-08T10:58:33;95784.25;;;5.25;79.63
22862;BME280;11598;50.652;6.172;2024-03-08T11:08:36;95768.94;;;5.49;77.42
22862;BME280;11598;50.652;6.172;2024-03-08T11:18:37;95744.47;;;5.69;76.08
22862;BME280;11598;50.652;6.172;2024-03-08T11:28:38;95740.25;;;5.81;74.57
22862;BME280;11598;50.652;6.172;2024-03-08T11:38:42;95738.78;;;6.16;72.54
22862;BME280;11598;50.652;6.172;2024-03-08T11:48:46;95735.00;;;6.21;72.07
22862;BME280;11598;50.652;6.172;2024-03-08T11:58:55;95725.25;;;6.38;71.11
22862;BME280;11598;50.652;6.172;2024-03-08T12:08:59;95704.91;;;6.46;71.44
22862;BME280;11598;50.652;6.172;2024-03-08T12:18:59;95698.72;;;6.72;69.74
22862;BME280;11598;50.652;6.172;2024-03-08T12:29:20;95677.94;;;6.87;68.71
22862;BME280;11598;50.652;6.172;2024-03-08T12:39:22;95673.31;;;7.03;68.30
22862;BME280;11598;50.652;6.172;2024-03-08T12:49:26;95663.47;;;7.19;67.18
22862;BME280;11598;50.652;6.172;2024-03-08T12:59:27;95646.38;;;7.30;67.50
22862;BME280;11598;50.652;6.172;2024-03-08T13:09:27;95639.22;;;7.45;66.03
22862;BME280;11598;50.652;6.172;2024-03-08T13:19:28;95613.63;;;7.41;65.30
22862;BME280;11598;50.652;6.172;2024-03-08T13:29:28;95598.22;;;7.40;65.07
22862;BME280;11598;50.652;6.172;2024-03-08T13:39:30;95586.47;;;7.36;65.58
22862;BME280;11598;50.652;6.172;2024-03-08T13:49:36;95580.50;;;7.47;64.10
22862;BME280;11598;50.652;6.172;2024-03-08T13:59:36;95567.31;;;7.50;63.67
22862;BME280;11598;50.652;6.172;2024-03-08T14:09:38;95549.94;;;7.40;64.57
22862;BME280;11598;50.652;6.172;2024-03-08T14:19:43;95526.69;;;7.52;64.41
22862;BME280;11598;50.652;6.172;2024-03-08T14:29:43;95520.34;;;7.56;64.03
22862;BME280;11598;50.652;6.172;2024-03-08T14:39:43;95501.19;;;7.47;64.03
22862;BME280;11598;50.652;6.172;2024-03-08T14:49:44;95490.84;;;7.58;64.73
22862;BME280;11598;50.652;6.172;2024-03-08T14:59:44;95484.16;;;7.56;62.97
22862;BME280;11598;50.652;6.172;2024-03-08T15:09:44;95475.25;;;7.49;63.77
22862;BME280;11598;50.652;6.172;2024-03-08T15:19:45;95468.19;;;7.39;63.72
22862;BME280;11598;50.652;6.172;2024-03-08T15:29:45;95467.03;;;7.32;63.47
22862;BME280;11598;50.652;6.172;2024-03-08T15:39:49;95459.75;;;7.26;62.33
22862;BME280;11598;50.652;6.172;2024-03-08T15:49:49;95444.63;;;7.10;62.41
22862;BME280;11598;50.652;6.172;2024-03-08T15:59:49;95438.75;;;6.97;61.96
22862;BME280;11598;50.652;6.172;2024-03-08T16:09:50;95422.78;;;6.92;62.29
22862;BME280;11598;50.652;6.172;2024-03-08T16:19:51;95431.09;;;6.84;62.44
22862;BME280;11598;50.652;6.172;2024-03-08T16:29:51;95418.78;;;6.76;63.77
22862;BME280;11598;50.652;6.172;2024-03-08T16:39:52;95410.44;;;6.62;64.95
22862;BME280;11598;50.652;6.172;2024-03-08T16:49:52;95420.75;;;6.50;65.18
22862;BME280;11598;50.652;6.172;2024-03-08T16:59:53;95420.22;;;6.34;66.52
22862;BME280;11598;50.652;6.172;2024-03-08T17:09:53;95419.47;;;6.09;68.32
22862;BME280;11598;50.652;6.172;2024-03-08T17:19:54;95414.09;;;5.88;69.42
22862;BME280;11598;50.652;6.172;2024-03-08T17:29:55;95409.63;;;5.66;69.62
22862;BME280;11598;50.652;6.172;2024-03-08T17:39:55;95396.34;;;5.48;70.98
22862;BME280;11598;50.652;6.172;2024-03-08T17:49:55;95384.03;;;5.28;72.69
22862;BME280;11598;50.652;6.172;2024-03-08T17:59:56;95384.28;;;5.12;74.18
22862;BME280;11598;50.652;6.172;2024-03-08T18:09:56;95385.63;;;5.05;75.31
22862;BME280;11598;50.652;6.172;2024-03-08T18:19:56;95377.34;;;4.88;76.96
22862;BME280;11598;50.652;6.172;2024-03-08T18:29:57;95368.00;;;4.75;78.49
22862;BME280;11598;50.652;6.172;2024-03-08T18:39:57;95345.38;;;4.67;79.75
22862;BME280;11598;50.652;6.172;2024-03-08T18:50:00;95336.03;;;4.53;80.74
22862;BME280;11598;50.652;6.172;2024-03-08T19:00:01;95337.09;;;4.38;81.96
22862;BME280;11598;50.652;6.172;2024-03-08T19:10:01;95344.59;;;4.28;82.73
22862;BME280;11598;50.652;6.172;2024-03-08T19:20:07;95324.53;;;4.20;84.07
22862;BME280;11598;50.652;6.172;2024-03-08T19:30:12;95318.06;;;4.15;85.01
22862;BME280;11598;50.652;6.172;2024-03-08T19:40:15;95312.41;;;4.10;85.48
22862;BME280;11598;50.652;6.172;2024-03-08T19:50:24;95299.06;;;4.05;86.33
22862;BME280;11598;50.652;6.172;2024-03-08T20:00:27;95298.50;;;3.99;86.97
22862;BME280;11598;50.652;6.172;2024-03-08T20:10:29;95294.41;;;3.97;86.91
22862;BME280;11598;50.652;6.172;2024-03-08T20:20:29;95288.66;;;3.93;87.22
22862;BME280;11598;50.652;6.172;2024-03-08T20:30:30;95301.50;;;3.93;87.61
22862;BME280;11598;50.652;6.172;2024-03-08T20:40:31;95299.97;;;3.91;87.96
22862;BME280;11598;50.652;6.172;2024-03-08T20:50:46;95292.03;;;3.94;88.12
22862;BME280;11598;50.652;6.172;2024-03-08T21:00:47;95288.13;;;4.14;87.38
22862;BME280;11598;50.652;6.172;2024-03-08T21:11:08;95284.81;;;4.37;86.13
22862;BME280;11598;50.652;6.172;2024-03-08T21:21:09;95285.41;;;4.54;85.01
22862;BME280;11598;50.652;6.172;2024-03-08T21:31:10;95281.06;;;4.67;83.90
22862;BME280;11598;50.652;6.172;2024-03-08T21:41:10;95279.59;;;4.76;83.31
22862;BME280;11598;50.652;6.172;2024-03-08T21:51:12;95273.00;;;4.84;82.33
22862;BME280;11598;50.652;6.172;2024-03-08T22:01:13;95266.34;;;4.93;82.34
22862;BME280;11598;50.652;6.172;2024-03-08T22:11:16;95259.13;;;4.98;81.46
22862;BME280;11598;50.652;6.172;2024-03-08T22:21:17;95250.56;;;4.98;80.81
22862;BME280;11598;50.652;6.172;2024-03-08T22:31:17;95244.72;;;4.96;81.11
22862;BME280;11598;50.652;6.172;2024-03-08T22:41:18;95247.03;;;4.87;81.32
22862;BME280;11598;50.652;6.172;2024-03-08T22:51:18;95249.13;;;4.82;81.72
22862;BME280;11598;50.652;6.172;2024-03-08T23:01:25;95249.84;;;4.84;81.50
22862;BME280;11598;50.652;6.172;2024-03-08T23:11:33;95243.03;;;4.83;81.68
22862;BME280;11598;50.652;6.172;2024-03-08T23:21:34;95241.41;;;4.82;81.85
22862;BME280;11598;50.652;6.172;2024-03-08T23:31:38;95230.16;;;4.83;81.66
22862;BME280;11598;50.652;6.172;2024-03-08T23:41:39;95235.06;;;4.86;81.98
22862;BME280;11598;50.652;6.172;2024-03-08T23:51:41;95214.50;;;4.86;81.95
