sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-11-18T00:01:41;-5.25;86.74
71128;SHT30;59249;59.736;30.568;2023-11-18T00:04:11;-5.16;86.79
71128;SHT30;59249;59.736;30.568;2023-11-18T00:06:43;-5.08;86.61
71128;SHT30;59249;59.736;30.568;2023-11-18T00:09:13;-5.02;86.44
71128;SHT30;59249;59.736;30.568;2023-11-18T00:11:42;-5.04;86.12
71128;SHT30;59249;59.736;30.568;2023-11-18T00:14:12;-4.99;86.05
71128;SHT30;59249;59.736;30.568;2023-11-18T00:16:41;-4.98;85.99
71128;SHT30;59249;59.736;30.568;2023-11-18T00:19:10;-4.97;85.72
71128;SHT30;59249;59.736;30.568;2023-11-18T00:21:39;-4.94;85.74
71128;SHT30;59249;59.736;30.568;2023-11-18T00:24:08;-4.97;85.54
71128;SHT30;59249;59.736;30.568;2023-11-18T00:26:37;-4.92;85.69
71128;SHT30;59249;59.736;30.568;2023-11-18T00:29:06;-4.95;85.59
71128;SHT30;59249;59.736;30.568;2023-11-18T00:31:37;-4.89;85.67
71128;SHT30;59249;59.736;30.568;2023-11-18T00:34:06;-4.85;85.58
71128;SHT30;59249;59.736;30.568;2023-11-18T00:36:35;-4.85;85.46
71128;SHT30;59249;59.736;30.568;2023-11-18T00:39:04;-4.70;85.27
71128;SHT30;59249;59.736;30.568;2023-11-18T00:41:33;-4.76;85.21
71128;SHT30;59249;59.736;30.568;2023-11-18T00:44:01;-4.74;85.02
71128;SHT30;59249;59.736;30.568;2023-11-18T00:46:31;-4.74;85.11
71128;SHT30;59249;59.736;30.568;2023-11-18T00:49:04;-4.72;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T00:51:34;-4.67;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T00:54:03;-4.62;84.87
71128;SHT30;59249;59.736;30.568;2023-11-18T00:56:33;-4.59;84.94
71128;SHT30;59249;59.736;30.568;2023-11-18T00:59:02;-4.61;84.64
71128;SHT30;59249;59.736;30.568;2023-11-18T01:01:33;-4.59;84.72
71128;SHT30;59249;59.736;30.568;2023-11-18T01:04:04;-4.55;84.61
71128;SHT30;59249;59.736;30.568;2023-11-18T01:06:33;-4.64;84.57
71128;SHT30;59249;59.736;30.568;2023-11-18T01:09:02;-4.61;84.55
71128;SHT30;59249;59.736;30.568;2023-11-18T01:11:31;-4.62;84.44
71128;SHT30;59249;59.736;30.568;2023-11-18T01:14:27;-4.70;84.57
71128;SHT30;59249;59.736;30.568;2023-11-18T01:16:56;-4.78;84.47
71128;SHT30;59249;59.736;30.568;2023-11-18T01:19:26;-4.79;84.64
71128;SHT30;59249;59.736;30.568;2023-11-18T01:21:55;-4.84;84.78
71128;SHT30;59249;59.736;30.568;2023-11-18T01:24:24;-4.83;84.97
71128;SHT30;59249;59.736;30.568;2023-11-18T01:26:53;-4.91;84.97
71128;SHT30;59249;59.736;30.568;2023-11-18T01:29:22;-4.90;85.15
71128;SHT30;59249;59.736;30.568;2023-11-18T01:31:51;-4.90;85.10
71128;SHT30;59249;59.736;30.568;2023-11-18T01:34:22;-4.95;85.27
71128;SHT30;59249;59.736;30.568;2023-11-18T01:36:53;-4.96;85.28
71128;SHT30;59249;59.736;30.568;2023-11-18T01:39:21;-4.96;85.35
71128;SHT30;59249;59.736;30.568;2023-11-18T01:41:52;-4.97;85.47
71128;SHT30;59249;59.736;30.568;2023-11-18T01:44:21;-4.98;85.71
71128;SHT30;59249;59.736;30.568;2023-11-18T01:46:52;-4.99;85.77
71128;SHT30;59249;59.736;30.568;2023-11-18T01:49:21;-5.00;85.67
71128;SHT30;59249;59.736;30.568;2023-11-18T01:51:52;-5.02;85.70
71128;SHT30;59249;59.736;30.568;2023-11-18T01:54:22;-5.00;85.80
71128;SHT30;59249;59.736;30.568;2023-11-18T01:56:52;-5.02;85.84
71128;SHT30;59249;59.736;30.568;2023-11-18T01:59:22;-5.04;85.83
71128;SHT30;59249;59.736;30.568;2023-11-18T02:01:53;-5.01;85.71
71128;SHT30;59249;59.736;30.568;2023-11-18T02:04:26;-5.04;85.70
71128;SHT30;59249;59.736;30.568;2023-11-18T02:06:58;-5.03;85.74
71128;SHT30;59249;59.736;30.568;2023-11-18T02:09:31;-5.10;85.62
71128;SHT30;59249;59.736;30.568;2023-11-18T02:12:11;-5.08;85.58
71128;SHT30;59249;59.736;30.568;2023-11-18T02:14:45;-5.12;85.70
71128;SHT30;59249;59.736;30.568;2023-11-18T02:17:18;-5.10;85.70
71128;SHT30;59249;59.736;30.568;2023-11-18T02:19:48;-5.16;85.81
71128;SHT30;59249;59.736;30.568;2023-11-18T02:22:19;-5.13;85.80
71128;SHT30;59249;59.736;30.568;2023-11-18T02:24:49;-5.13;85.89
71128;SHT30;59249;59.736;30.568;2023-11-18T02:27:20;-5.13;85.87
71128;SHT30;59249;59.736;30.568;2023-11-18T02:29:50;-5.13;85.86
71128;SHT30;59249;59.736;30.568;2023-11-18T02:32:28;-5.09;85.96
71128;SHT30;59249;59.736;30.568;2023-11-18T02:35:05;-5.09;86.06
71128;SHT30;59249;59.736;30.568;2023-11-18T02:37:40;-5.06;86.03
71128;SHT30;59249;59.736;30.568;2023-11-18T02:40:20;-5.00;86.00
71128;SHT30;59249;59.736;30.568;2023-11-18T02:42:54;-4.97;85.94
71128;SHT30;59249;59.736;30.568;2023-11-18T02:45:24;-4.97;85.82
71128;SHT30;59249;59.736;30.568;2023-11-18T02:47:54;-4.97;85.57
71128;SHT30;59249;59.736;30.568;2023-11-18T02:50:25;-5.00;85.58
71128;SHT30;59249;59.736;30.568;2023-11-18T02:52:55;-5.06;85.45
71128;SHT30;59249;59.736;30.568;2023-11-18T02:55:24;-5.04;85.47
71128;SHT30;59249;59.736;30.568;2023-11-18T02:57:54;-5.07;85.46
71128;SHT30;59249;59.736;30.568;2023-11-18T03:00:24;-5.04;85.51
71128;SHT30;59249;59.736;30.568;2023-11-18T03:02:53;-4.97;85.57
71128;SHT30;59249;59.736;30.568;2023-11-18T03:05:22;-4.94;85.45
71128;SHT30;59249;59.736;30.568;2023-11-18T03:07:53;-4.90;85.26
71128;SHT30;59249;59.736;30.568;2023-11-18T03:10:25;-4.86;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T03:12:59;-4.92;84.98
71128;SHT30;59249;59.736;30.568;2023-11-18T03:15:29;-5.01;84.86
71128;SHT30;59249;59.736;30.568;2023-11-18T03:17:58;-5.00;84.85
71128;SHT30;59249;59.736;30.568;2023-11-18T03:20:27;-5.07;85.01
71128;SHT30;59249;59.736;30.568;2023-11-18T03:23:00;-5.09;85.00
71128;SHT30;59249;59.736;30.568;2023-11-18T03:25:29;-5.15;85.05
71128;SHT30;59249;59.736;30.568;2023-11-18T03:27:59;-5.13;85.03
71128;SHT30;59249;59.736;30.568;2023-11-18T03:30:28;-5.16;84.95
71128;SHT30;59249;59.736;30.568;2023-11-18T03:32:57;-5.20;85.07
71128;SHT30;59249;59.736;30.568;2023-11-18T03:35:26;-5.21;85.10
71128;SHT30;59249;59.736;30.568;2023-11-18T03:37:55;-5.20;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T03:40:26;-5.20;84.98
71128;SHT30;59249;59.736;30.568;2023-11-18T03:42:56;-5.24;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T03:45:27;-5.23;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T03:47:56;-5.28;85.01
71128;SHT30;59249;59.736;30.568;2023-11-18T03:50:25;-5.28;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T03:52:53;-5.26;85.12
71128;SHT30;59249;59.736;30.568;2023-11-18T03:55:22;-5.33;84.96
71128;SHT30;59249;59.736;30.568;2023-11-18T03:57:52;-5.31;85.06
71128;SHT30;59249;59.736;30.568;2023-11-18T04:00:21;-5.35;85.12
71128;SHT30;59249;59.736;30.568;2023-11-18T04:02:51;-5.36;85.17
71128;SHT30;59249;59.736;30.568;2023-11-18T04:05:21;-5.35;85.31
71128;SHT30;59249;59.736;30.568;2023-11-18T04:07:49;-5.36;85.27
71128;SHT30;59249;59.736;30.568;2023-11-18T04:10:19;-5.37;85.13
71128;SHT30;59249;59.736;30.568;2023-11-18T04:12:48;-5.33;85.17
71128;SHT30;59249;59.736;30.568;2023-11-18T04:15:17;-5.29;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T04:17:46;-5.30;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T04:20:16;-5.29;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T04:22:45;-5.22;85.07
71128;SHT30;59249;59.736;30.568;2023-11-18T04:25:14;-5.25;85.24
71128;SHT30;59249;59.736;30.568;2023-11-18T04:27:45;-5.26;85.15
71128;SHT30;59249;59.736;30.568;2023-11-18T04:30:14;-5.20;85.22
71128;SHT30;59249;59.736;30.568;2023-11-18T04:32:44;-5.18;85.29
71128;SHT30;59249;59.736;30.568;2023-11-18T04:35:13;-5.18;85.36
71128;SHT30;59249;59.736;30.568;2023-11-18T04:37:44;-5.16;85.35
71128;SHT30;59249;59.736;30.568;2023-11-18T04:40:14;-5.14;85.29
71128;SHT30;59249;59.736;30.568;2023-11-18T04:42:43;-5.14;85.21
71128;SHT30;59249;59.736;30.568;2023-11-18T04:45:12;-5.16;85.17
71128;SHT30;59249;59.736;30.568;2023-11-18T04:47:42;-5.14;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T04:50:13;-5.08;85.30
71128;SHT30;59249;59.736;30.568;2023-11-18T04:52:43;-5.09;85.25
71128;SHT30;59249;59.736;30.568;2023-11-18T04:55:12;-5.13;85.21
71128;SHT30;59249;59.736;30.568;2023-11-18T04:57:42;-5.07;85.23
71128;SHT30;59249;59.736;30.568;2023-11-18T05:00:12;-5.04;85.24
71128;SHT30;59249;59.736;30.568;2023-11-18T05:02:45;-5.01;85.27
71128;SHT30;59249;59.736;30.568;2023-11-18T05:05:16;-5.05;85.12
71128;SHT30;59249;59.736;30.568;2023-11-18T05:07:47;-4.98;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T05:10:16;-4.95;85.09
71128;SHT30;59249;59.736;30.568;2023-11-18T05:12:47;-4.91;84.98
71128;SHT30;59249;59.736;30.568;2023-11-18T05:15:23;-4.95;85.06
71128;SHT30;59249;59.736;30.568;2023-11-18T05:17:53;-4.92;84.94
71128;SHT30;59249;59.736;30.568;2023-11-18T05:20:23;-4.90;84.97
71128;SHT30;59249;59.736;30.568;2023-11-18T05:22:53;-4.89;84.82
71128;SHT30;59249;59.736;30.568;2023-11-18T05:25:22;-4.84;84.82
71128;SHT30;59249;59.736;30.568;2023-11-18T05:27:52;-4.83;84.80
71128;SHT30;59249;59.736;30.568;2023-11-18T05:30:20;-4.84;84.69
71128;SHT30;59249;59.736;30.568;2023-11-18T05:32:50;-4.79;84.78
71128;SHT30;59249;59.736;30.568;2023-11-18T05:35:19;-4.76;84.78
71128;SHT30;59249;59.736;30.568;2023-11-18T05:37:56;-4.74;84.91
71128;SHT30;59249;59.736;30.568;2023-11-18T05:40:25;-4.71;84.88
71128;SHT30;59249;59.736;30.568;2023-11-18T05:42:56;-4.69;85.04
71128;SHT30;59249;59.736;30.568;2023-11-18T05:45:26;-4.72;85.01
71128;SHT30;59249;59.736;30.568;2023-11-18T05:48:11;-4.69;84.90
71128;SHT30;59249;59.736;30.568;2023-11-18T05:50:42;-4.70;84.86
71128;SHT30;59249;59.736;30.568;2023-11-18T05:53:16;-4.69;84.90
71128;SHT30;59249;59.736;30.568;2023-11-18T05:55:45;-4.62;84.84
71128;SHT30;59249;59.736;30.568;2023-11-18T05:58:13;-4.65;84.80
71128;SHT30;59249;59.736;30.568;2023-11-18T06:00:42;-4.62;84.66
71128;SHT30;59249;59.736;30.568;2023-11-18T06:03:11;-4.66;84.77
71128;SHT30;59249;59.736;30.568;2023-11-18T06:05:40;-4.67;84.85
71128;SHT30;59249;59.736;30.568;2023-11-18T06:08:09;-4.60;84.77
71128;SHT30;59249;59.736;30.568;2023-11-18T06:10:41;-4.61;84.88
71128;SHT30;59249;59.736;30.568;2023-11-18T06:13:12;-4.57;84.80
71128;SHT30;59249;59.736;30.568;2023-11-18T06:15:41;-4.51;84.82
71128;SHT30;59249;59.736;30.568;2023-11-18T06:18:10;-4.47;84.75
71128;SHT30;59249;59.736;30.568;2023-11-18T06:20:39;-4.50;84.67
71128;SHT30;59249;59.736;30.568;2023-11-18T06:23:08;-4.44;84.67
71128;SHT30;59249;59.736;30.568;2023-11-18T06:25:37;-4.42;84.70
71128;SHT30;59249;59.736;30.568;2023-11-18T06:28:08;-4.36;84.50
71128;SHT30;59249;59.736;30.568;2023-11-18T06:30:37;-4.27;84.53
71128;SHT30;59249;59.736;30.568;2023-11-18T06:33:07;-4.26;84.30
71128;SHT30;59249;59.736;30.568;2023-11-18T06:35:39;-4.26;84.27
71128;SHT30;59249;59.736;30.568;2023-11-18T06:38:08;-4.22;84.29
71128;SHT30;59249;59.736;30.568;2023-11-18T06:40:41;-4.18;84.16
71128;SHT30;59249;59.736;30.568;2023-11-18T06:43:11;-4.18;84.03
71128;SHT30;59249;59.736;30.568;2023-11-18T06:45:42;-4.15;83.79
71128;SHT30;59249;59.736;30.568;2023-11-18T06:48:12;-4.11;83.78
71128;SHT30;59249;59.736;30.568;2023-11-18T06:50:43;-4.11;83.87
71128;SHT30;59249;59.736;30.568;2023-11-18T06:53:12;-4.11;83.77
71128;SHT30;59249;59.736;30.568;2023-11-18T06:55:42;-4.06;83.78
71128;SHT30;59249;59.736;30.568;2023-11-18T06:58:13;-4.01;83.75
71128;SHT30;59249;59.736;30.568;2023-11-18T07:00:42;-3.93;83.77
71128;SHT30;59249;59.736;30.568;2023-11-18T07:03:11;-3.86;83.64
71128;SHT30;59249;59.736;30.568;2023-11-18T07:05:41;-3.87;83.21
71128;SHT30;59249;59.736;30.568;2023-11-18T07:08:10;-3.86;83.00
71128;SHT30;59249;59.736;30.568;2023-11-18T07:10:41;-3.87;83.11
71128;SHT30;59249;59.736;30.568;2023-11-18T07:13:09;-3.90;83.00
71128;SHT30;59249;59.736;30.568;2023-11-18T07:15:40;-3.80;83.19
71128;SHT30;59249;59.736;30.568;2023-11-18T07:18:10;-3.75;83.15
71128;SHT30;59249;59.736;30.568;2023-11-18T07:20:39;-3.76;82.89
71128;SHT30;59249;59.736;30.568;2023-11-18T07:23:09;-3.74;82.75
71128;SHT30;59249;59.736;30.568;2023-11-18T07:25:39;-3.75;82.56
71128;SHT30;59249;59.736;30.568;2023-11-18T07:28:13;-3.71;82.38
71128;SHT30;59249;59.736;30.568;2023-11-18T07:30:46;-3.78;82.25
71128;SHT30;59249;59.736;30.568;2023-11-18T07:33:16;-3.68;82.36
71128;SHT30;59249;59.736;30.568;2023-11-18T07:35:47;-3.62;82.22
71128;SHT30;59249;59.736;30.568;2023-11-18T07:38:16;-3.59;82.20
71128;SHT30;59249;59.736;30.568;2023-11-18T07:40:47;-3.51;82.25
71128;SHT30;59249;59.736;30.568;2023-11-18T07:43:17;-3.43;82.01
71128;SHT30;59249;59.736;30.568;2023-11-18T07:45:50;-3.55;81.53
71128;SHT30;59249;59.736;30.568;2023-11-18T07:48:21;-3.51;81.49
71128;SHT30;59249;59.736;30.568;2023-11-18T07:50:49;-3.52;81.59
71128;SHT30;59249;59.736;30.568;2023-11-18T07:53:18;-3.45;81.51
71128;SHT30;59249;59.736;30.568;2023-11-18T07:55:48;-3.33;81.84
71128;SHT30;59249;59.736;30.568;2023-11-18T07:58:17;-3.32;81.68
71128;SHT30;59249;59.736;30.568;2023-11-18T08:00:48;-3.20;81.49
71128;SHT30;59249;59.736;30.568;2023-11-18T08:03:19;-3.23;81.30
71128;SHT30;59249;59.736;30.568;2023-11-18T08:05:48;-3.14;81.25
71128;SHT30;59249;59.736;30.568;2023-11-18T08:08:18;-3.11;81.15
71128;SHT30;59249;59.736;30.568;2023-11-18T08:10:48;-3.13;80.94
71128;SHT30;59249;59.736;30.568;2023-11-18T08:13:17;-3.04;80.86
71128;SHT30;59249;59.736;30.568;2023-11-18T08:15:46;-3.03;80.85
71128;SHT30;59249;59.736;30.568;2023-11-18T08:18:15;-2.92;80.90
71128;SHT30;59249;59.736;30.568;2023-11-18T08:20:46;-2.92;80.70
71128;SHT30;59249;59.736;30.568;2023-11-18T08:23:17;-2.86;80.74
71128;SHT30;59249;59.736;30.568;2023-11-18T08:25:46;-2.68;80.68
71128;SHT30;59249;59.736;30.568;2023-11-18T08:28:16;-2.66;80.33
71128;SHT30;59249;59.736;30.568;2023-11-18T08:30:45;-2.67;80.23
71128;SHT30;59249;59.736;30.568;2023-11-18T08:33:16;-2.58;80.25
71128;SHT30;59249;59.736;30.568;2023-11-18T08:35:48;-2.50;80.09
71128;SHT30;59249;59.736;30.568;2023-11-18T08:38:18;-2.43;80.01
71128;SHT30;59249;59.736;30.568;2023-11-18T08:40:47;-2.25;80.11
71128;SHT30;59249;59.736;30.568;2023-11-18T08:43:19;-2.27;79.71
71128;SHT30;59249;59.736;30.568;2023-11-18T08:45:49;-2.22;79.26
71128;SHT30;59249;59.736;30.568;2023-11-18T08:48:18;-2.25;79.19
71128;SHT30;59249;59.736;30.568;2023-11-18T08:50:48;-2.20;79.27
71128;SHT30;59249;59.736;30.568;2023-11-18T08:53:19;-2.19;78.94
71128;SHT30;59249;59.736;30.568;2023-11-18T08:55:54;-2.32;78.59
71128;SHT30;59249;59.736;30.568;2023-11-18T08:58:23;-2.27;78.76
71128;SHT30;59249;59.736;30.568;2023-11-18T09:00:58;-2.23;78.97
71128;SHT30;59249;59.736;30.568;2023-11-18T09:03:34;-2.34;78.61
71128;SHT30;59249;59.736;30.568;2023-11-18T09:06:07;-2.21;78.64
71128;SHT30;59249;59.736;30.568;2023-11-18T09:08:46;-2.15;78.71
71128;SHT30;59249;59.736;30.568;2023-11-18T09:11:23;-2.14;78.68
71128;SHT30;59249;59.736;30.568;2023-11-18T09:13:55;-2.05;78.25
71128;SHT30;59249;59.736;30.568;2023-11-18T09:16:29;-2.12;78.06
71128;SHT30;59249;59.736;30.568;2023-11-18T09:18:58;-2.15;77.94
71128;SHT30;59249;59.736;30.568;2023-11-18T09:21:32;-2.13;78.41
71128;SHT30;59249;59.736;30.568;2023-11-18T09:24:05;-2.10;78.33
71128;SHT30;59249;59.736;30.568;2023-11-18T09:26:39;-2.05;78.14
71128;SHT30;59249;59.736;30.568;2023-11-18T09:29:08;-1.99;78.29
71128;SHT30;59249;59.736;30.568;2023-11-18T09:31:38;-2.07;77.73
71128;SHT30;59249;59.736;30.568;2023-11-18T09:34:09;-1.92;78.20
71128;SHT30;59249;59.736;30.568;2023-11-18T09:36:44;-1.97;77.60
71128;SHT30;59249;59.736;30.568;2023-11-18T09:39:16;-1.85;77.89
71128;SHT30;59249;59.736;30.568;2023-11-18T09:41:57;-1.90;78.08
71128;SHT30;59249;59.736;30.568;2023-11-18T09:44:30;-1.99;77.41
71128;SHT30;59249;59.736;30.568;2023-11-18T09:47:02;-1.99;77.65
71128;SHT30;59249;59.736;30.568;2023-11-18T09:49:44;-2.10;77.69
71128;SHT30;59249;59.736;30.568;2023-11-18T09:52:19;-2.12;78.13
71128;SHT30;59249;59.736;30.568;2023-11-18T09:55:02;-2.14;78.13
71128;SHT30;59249;59.736;30.568;2023-11-18T09:57:38;-2.13;77.96
71128;SHT30;59249;59.736;30.568;2023-11-18T10:00:14;-2.11;77.78
71128;SHT30;59249;59.736;30.568;2023-11-18T10:02:54;-2.09;77.28
71128;SHT30;59249;59.736;30.568;2023-11-18T10:05:27;-2.05;76.96
71128;SHT30;59249;59.736;30.568;2023-11-18T10:07:59;-2.13;76.49
71128;SHT30;59249;59.736;30.568;2023-11-18T10:10:29;-2.15;76.39
71128;SHT30;59249;59.736;30.568;2023-11-18T10:13:05;-2.17;76.35
71128;SHT30;59249;59.736;30.568;2023-11-18T10:15:50;-2.19;76.23
71128;SHT30;59249;59.736;30.568;2023-11-18T10:18:22;-2.07;76.13
71128;SHT30;59249;59.736;30.568;2023-11-18T10:20:52;-2.10;76.25
71128;SHT30;59249;59.736;30.568;2023-11-18T10:23:22;-2.01;75.95
71128;SHT30;59249;59.736;30.568;2023-11-18T10:25:58;-2.02;76.12
71128;SHT30;59249;59.736;30.568;2023-11-18T10:28:30;-2.00;75.89
71128;SHT30;59249;59.736;30.568;2023-11-18T10:31:07;-2.08;75.84
71128;SHT30;59249;59.736;30.568;2023-11-18T10:33:39;-2.01;75.92
71128;SHT30;59249;59.736;30.568;2023-11-18T10:36:18;-2.03;76.13
71128;SHT30;59249;59.736;30.568;2023-11-18T10:38:52;-2.01;76.17
71128;SHT30;59249;59.736;30.568;2023-11-18T10:41:24;-1.94;76.55
71128;SHT30;59249;59.736;30.568;2023-11-18T10:44:06;-1.91;76.22
71128;SHT30;59249;59.736;30.568;2023-11-18T10:46:51;-1.81;76.07
71128;SHT30;59249;59.736;30.568;2023-11-18T10:49:21;-1.81;76.03
71128;SHT30;59249;59.736;30.568;2023-11-18T10:51:51;-1.86;76.05
71128;SHT30;59249;59.736;30.568;2023-11-18T10:54:21;-1.72;76.11
71128;SHT30;59249;59.736;30.568;2023-11-18T10:56:54;-1.71;75.94
71128;SHT30;59249;59.736;30.568;2023-11-18T10:59:24;-1.62;76.25
71128;SHT30;59249;59.736;30.568;2023-11-18T11:01:54;-1.62;76.03
71128;SHT30;59249;59.736;30.568;2023-11-18T11:04:25;-1.63;76.12
71128;SHT30;59249;59.736;30.568;2023-11-18T11:06:54;-1.60;76.13
71128;SHT30;59249;59.736;30.568;2023-11-18T11:09:26;-1.68;76.03
71128;SHT30;59249;59.736;30.568;2023-11-18T11:11:58;-1.67;75.93
71128;SHT30;59249;59.736;30.568;2023-11-18T11:14:34;-1.78;75.85
71128;SHT30;59249;59.736;30.568;2023-11-18T11:17:16;-1.85;75.72
71128;SHT30;59249;59.736;30.568;2023-11-18T11:20:01;-1.91;76.00
71128;SHT30;59249;59.736;30.568;2023-11-18T11:22:58;-1.93;76.56
71128;SHT30;59249;59.736;30.568;2023-11-18T11:25:41;-1.97;76.44
71128;SHT30;59249;59.736;30.568;2023-11-18T11:28:20;-2.01;76.53
71128;SHT30;59249;59.736;30.568;2023-11-18T11:30:55;-1.90;76.51
71128;SHT30;59249;59.736;30.568;2023-11-18T11:33:33;-1.81;76.49
71128;SHT30;59249;59.736;30.568;2023-11-18T11:36:12;-1.87;76.32
71128;SHT30;59249;59.736;30.568;2023-11-18T11:38:44;-1.99;76.15
71128;SHT30;59249;59.736;30.568;2023-11-18T11:41:15;-1.95;76.38
71128;SHT30;59249;59.736;30.568;2023-11-18T11:43:54;-1.97;76.16
71128;SHT30;59249;59.736;30.568;2023-11-18T11:46:26;-1.92;76.48
71128;SHT30;59249;59.736;30.568;2023-11-18T11:49:02;-1.82;76.48
71128;SHT30;59249;59.736;30.568;2023-11-18T11:51:47;-1.86;76.43
71128;SHT30;59249;59.736;30.568;2023-11-18T11:54:22;-1.85;76.49
71128;SHT30;59249;59.736;30.568;2023-11-18T11:56:57;-1.94;76.42
71128;SHT30;59249;59.736;30.568;2023-11-18T11:59:36;-1.97;76.24
71128;SHT30;59249;59.736;30.568;2023-11-18T12:02:25;-2.07;76.48
71128;SHT30;59249;59.736;30.568;2023-11-18T12:04:57;-2.03;76.85
71128;SHT30;59249;59.736;30.568;2023-11-18T12:07:29;-2.06;76.93
71128;SHT30;59249;59.736;30.568;2023-11-18T12:10:09;-2.16;76.69
71128;SHT30;59249;59.736;30.568;2023-11-18T12:12:44;-2.24;76.87
71128;SHT30;59249;59.736;30.568;2023-11-18T12:15:13;-2.25;76.92
71128;SHT30;59249;59.736;30.568;2023-11-18T12:18:10;-2.30;76.92
71128;SHT30;59249;59.736;30.568;2023-11-18T12:20:45;-2.39;76.81
71128;SHT30;59249;59.736;30.568;2023-11-18T12:23:16;-2.60;77.10
71128;SHT30;59249;59.736;30.568;2023-11-18T12:25:45;-2.66;77.26
71128;SHT30;59249;59.736;30.568;2023-11-18T12:28:18;-2.69;77.47
71128;SHT30;59249;59.736;30.568;2023-11-18T12:30:49;-2.80;77.42
71128;SHT30;59249;59.736;30.568;2023-11-18T12:33:26;-2.79;77.62
71128;SHT30;59249;59.736;30.568;2023-11-18T12:37:17;-2.96;77.90
71128;SHT30;59249;59.736;30.568;2023-11-18T12:40:45;-2.99;78.23
71128;SHT30;59249;59.736;30.568;2023-11-18T12:43:46;-3.09;78.35
71128;SHT30;59249;59.736;30.568;2023-11-18T12:46:48;-3.12;78.46
71128;SHT30;59249;59.736;30.568;2023-11-18T12:49:19;-3.16;78.55
71128;SHT30;59249;59.736;30.568;2023-11-18T12:51:53;-3.18;78.64
71128;SHT30;59249;59.736;30.568;2023-11-18T12:54:25;-3.20;78.79
71128;SHT30;59249;59.736;30.568;2023-11-18T12:56:55;-3.27;78.75
71128;SHT30;59249;59.736;30.568;2023-11-18T12:59:25;-3.36;78.64
71128;SHT30;59249;59.736;30.568;2023-11-18T13:01:54;-3.36;78.86
71128;SHT30;59249;59.736;30.568;2023-11-18T13:04:25;-3.36;78.86
71128;SHT30;59249;59.736;30.568;2023-11-18T13:06:55;-3.41;78.93
71128;SHT30;59249;59.736;30.568;2023-11-18T13:09:26;-3.50;78.84
71128;SHT30;59249;59.736;30.568;2023-11-18T13:11:59;-3.51;78.91
71128;SHT30;59249;59.736;30.568;2023-11-18T13:14:33;-3.52;79.02
71128;SHT30;59249;59.736;30.568;2023-11-18T13:17:08;-3.52;79.18
71128;SHT30;59249;59.736;30.568;2023-11-18T13:19:39;-3.61;79.39
71128;SHT30;59249;59.736;30.568;2023-11-18T13:22:11;-3.60;79.48
71128;SHT30;59249;59.736;30.568;2023-11-18T13:24:42;-3.69;79.44
71128;SHT30;59249;59.736;30.568;2023-11-18T13:27:15;-3.65;79.71
71128;SHT30;59249;59.736;30.568;2023-11-18T13:29:48;-3.66;79.71
71128;SHT30;59249;59.736;30.568;2023-11-18T13:32:18;-3.65;79.72
71128;SHT30;59249;59.736;30.568;2023-11-18T13:34:51;-3.69;79.81
71128;SHT30;59249;59.736;30.568;2023-11-18T13:37:20;-3.66;79.92
71128;SHT30;59249;59.736;30.568;2023-11-18T13:39:54;-3.68;79.89
71128;SHT30;59249;59.736;30.568;2023-11-18T13:42:25;-3.69;80.02
71128;SHT30;59249;59.736;30.568;2023-11-18T13:45:03;-3.73;80.11
71128;SHT30;59249;59.736;30.568;2023-11-18T13:47:36;-3.73;80.15
71128;SHT30;59249;59.736;30.568;2023-11-18T13:50:07;-3.78;80.36
71128;SHT30;59249;59.736;30.568;2023-11-18T13:52:38;-3.82;80.63
71128;SHT30;59249;59.736;30.568;2023-11-18T13:55:08;-3.82;80.73
71128;SHT30;59249;59.736;30.568;2023-11-18T13:57:37;-3.81;80.60
71128;SHT30;59249;59.736;30.568;2023-11-18T14:00:11;-3.76;80.59
71128;SHT30;59249;59.736;30.568;2023-11-18T14:02:43;-3.86;80.74
71128;SHT30;59249;59.736;30.568;2023-11-18T14:05:16;-3.87;80.79
71128;SHT30;59249;59.736;30.568;2023-11-18T14:07:47;-3.90;80.75
71128;SHT30;59249;59.736;30.568;2023-11-18T14:10:16;-3.93;80.80
71128;SHT30;59249;59.736;30.568;2023-11-18T14:13:03;-3.87;80.85
71128;SHT30;59249;59.736;30.568;2023-11-18T14:15:35;-3.89;80.93
71128;SHT30;59249;59.736;30.568;2023-11-18T14:18:04;-3.90;80.87
71128;SHT30;59249;59.736;30.568;2023-11-18T14:20:35;-3.95;81.08
71128;SHT30;59249;59.736;30.568;2023-11-18T14:23:04;-3.92;81.08
71128;SHT30;59249;59.736;30.568;2023-11-18T14:25:33;-3.95;81.14
71128;SHT30;59249;59.736;30.568;2023-11-18T14:28:02;-3.95;81.18
71128;SHT30;59249;59.736;30.568;2023-11-18T14:30:31;-3.97;81.12
71128;SHT30;59249;59.736;30.568;2023-11-18T14:33:02;-3.95;81.20
71128;SHT30;59249;59.736;30.568;2023-11-18T14:35:31;-3.97;81.08
71128;SHT30;59249;59.736;30.568;2023-11-18T14:38:03;-3.99;81.22
71128;SHT30;59249;59.736;30.568;2023-11-18T14:40:32;-4.00;81.29
71128;SHT30;59249;59.736;30.568;2023-11-18T14:43:01;-4.02;81.38
71128;SHT30;59249;59.736;30.568;2023-11-18T14:45:32;-4.02;81.32
71128;SHT30;59249;59.736;30.568;2023-11-18T14:48:04;-4.09;81.52
71128;SHT30;59249;59.736;30.568;2023-11-18T14:50:35;-4.05;81.47
71128;SHT30;59249;59.736;30.568;2023-11-18T14:53:04;-4.11;81.62
71128;SHT30;59249;59.736;30.568;2023-11-18T14:55:33;-4.11;81.62
71128;SHT30;59249;59.736;30.568;2023-11-18T14:58:02;-4.08;81.76
71128;SHT30;59249;59.736;30.568;2023-11-18T15:00:32;-4.13;81.73
71128;SHT30;59249;59.736;30.568;2023-11-18T15:03:03;-4.09;81.71
71128;SHT30;59249;59.736;30.568;2023-11-18T15:05:34;-4.14;81.76
71128;SHT30;59249;59.736;30.568;2023-11-18T15:08:03;-4.12;81.63
71128;SHT30;59249;59.736;30.568;2023-11-18T15:10:37;-4.18;81.65
71128;SHT30;59249;59.736;30.568;2023-11-18T15:13:07;-4.13;81.75
71128;SHT30;59249;59.736;30.568;2023-11-18T15:15:44;-4.16;81.72
71128;SHT30;59249;59.736;30.568;2023-11-18T15:18:16;-4.18;81.83
71128;SHT30;59249;59.736;30.568;2023-11-18T15:20:47;-4.17;81.76
71128;SHT30;59249;59.736;30.568;2023-11-18T15:23:17;-4.24;81.96
71128;SHT30;59249;59.736;30.568;2023-11-18T15:25:46;-4.22;81.98
71128;SHT30;59249;59.736;30.568;2023-11-18T15:28:17;-4.25;82.02
71128;SHT30;59249;59.736;30.568;2023-11-18T15:30:48;-4.22;82.11
71128;SHT30;59249;59.736;30.568;2023-11-18T15:33:18;-4.27;82.09
71128;SHT30;59249;59.736;30.568;2023-11-18T15:35:47;-4.32;82.17
71128;SHT30;59249;59.736;30.568;2023-11-18T15:38:16;-4.28;82.24
71128;SHT30;59249;59.736;30.568;2023-11-18T15:40:48;-4.31;82.24
71128;SHT30;59249;59.736;30.568;2023-11-18T15:43:18;-4.33;82.17
71128;SHT30;59249;59.736;30.568;2023-11-18T15:45:49;-4.36;82.15