sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51660;SDS011;37741;49.748;8.490;2022-12-29T00:02:08;4.03;;;2.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:04:34;3.97;;;2.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:07:00;6.07;;;2.47;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:09:26;4.03;;;2.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:11:52;4.28;;;2.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:14:17;4.38;;;2.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:17:02;3.83;;;1.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:19:27;5.07;;;2.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:22:12;4.45;;;2.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:24:58;4.70;;;2.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:27:30;4.85;;;2.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:30:16;4.68;;;2.22;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:33:12;3.42;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:35:59;4.28;;;1.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:38:32;5.30;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:41:19;3.88;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:44:04;5.22;;;1.65;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:46:30;3.08;;;2.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:48:57;3.60;;;2.03;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:51:42;5.03;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:54:07;2.67;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:56:33;6.60;;;2.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T00:59:02;3.55;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:01:29;2.85;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:03:54;3.38;;;1.58;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:06:20;3.17;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:08:46;2.47;;;1.42;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:11:12;2.58;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:13:38;4.03;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:16:05;2.83;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:18:32;3.95;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:20:58;2.55;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:23:28;2.33;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:25:54;2.10;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:28:20;2.88;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:30:46;4.57;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:33:12;3.78;;;0.77;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:35:38;2.05;;;1.02;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:38:03;3.85;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:40:29;3.10;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:42:55;2.05;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:45:20;1.73;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:47:53;4.70;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:50:29;3.60;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:52:59;3.40;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:55:33;2.72;;;1.33;;
51660;SDS011;37741;49.748;8.490;2022-12-29T01:58:04;2.33;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:00:31;2.22;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:02:56;2.10;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:08:10;2.03;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:10:37;3.55;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:13:05;1.70;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:18:13;2.17;;;0.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:46:03;2.75;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:48:54;2.10;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:54:15;2.30;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:57:01;2.15;;;0.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T02:59:27;2.35;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:02:08;1.80;;;0.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:07:43;2.05;;;0.82;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:10:19;3.88;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:16:12;1.48;;;0.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:24:26;1.88;;;0.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:26:55;1.77;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:29:24;1.88;;;0.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:31:51;1.67;;;0.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:34:18;1.80;;;0.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:37:00;2.50;;;0.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:39:29;3.80;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:41:58;2.28;;;1.67;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:44:31;3.42;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:46:59;3.78;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:49:25;2.20;;;0.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:51:51;2.53;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:54:16;4.00;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:56:42;4.15;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T03:59:07;3.10;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:01:33;3.00;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:03:59;3.30;;;0.88;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:06:24;1.80;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:08:50;3.78;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:11:16;4.55;;;1.83;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:13:41;2.33;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:16:07;1.63;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:18:33;3.20;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:20:58;4.47;;;0.82;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:23:24;2.30;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:25:50;4.95;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:28:16;2.25;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:30:42;3.08;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:33:09;2.13;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:35:34;2.60;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:38:00;2.75;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:40:40;3.72;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:43:07;1.88;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:45:33;3.60;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:47:59;2.30;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:50:25;3.30;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:52:50;2.22;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:55:16;3.00;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T04:57:41;2.28;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:00:07;3.38;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:02:34;2.03;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:05:00;3.75;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:07:26;2.03;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:09:51;2.58;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:12:17;2.33;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:14:43;4.88;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:17:08;3.13;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:19:34;3.22;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:21:59;3.22;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:24:25;2.72;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:26:51;2.55;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:29:16;3.38;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:31:42;3.75;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:34:09;2.92;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:36:36;2.47;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:39:02;2.08;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:41:27;4.68;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:43:53;2.60;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:46:19;2.60;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:48:44;3.17;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:51:10;2.35;;;1.27;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:53:35;3.33;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:56:01;2.90;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T05:58:27;3.42;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:00:52;2.15;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:03:18;2.75;;;0.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:05:44;3.22;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:08:11;4.32;;;1.58;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:10:36;3.72;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:13:02;2.58;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:15:30;2.67;;;1.33;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:17:58;2.53;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:20:24;2.15;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:22:49;3.40;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:25:15;2.92;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:27:41;2.33;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:30:07;3.25;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:32:34;2.03;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:35:00;3.65;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:37:25;1.80;;;0.88;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:39:51;2.58;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:42:17;6.25;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:44:42;5.95;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:47:08;4.35;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:49:33;2.92;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:51:59;3.28;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:54:25;4.78;;;1.52;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:56:51;2.35;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T06:59:17;3.17;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:01:42;3.60;;;1.75;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:04:08;3.15;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:06:33;2.00;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:08:59;2.42;;;1.33;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:11:25;4.18;;;1.73;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:13:50;5.30;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:16:16;2.70;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:18:42;4.47;;;2.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:21:07;7.13;;;1.67;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:23:33;5.05;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:26:03;3.17;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:28:30;4.70;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:30:57;4.13;;;2.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:33:23;4.88;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:35:49;3.92;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:38:15;3.45;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:40:41;2.35;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:43:07;3.13;;;1.58;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:45:33;2.88;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:47:58;4.45;;;1.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:50:24;2.47;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:52:49;3.22;;;1.65;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:55:15;2.90;;;1.52;;
51660;SDS011;37741;49.748;8.490;2022-12-29T07:57:41;5.38;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:00:08;5.22;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:02:34;3.17;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:05:00;3.15;;;1.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:07:26;2.25;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:09:51;3.75;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:12:17;5.05;;;2.28;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:14:43;2.85;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:17:08;4.05;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:19:34;3.17;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:22:00;2.83;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:24:26;2.88;;;1.67;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:26:52;3.08;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:29:18;7.28;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:31:44;3.25;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:34:10;3.45;;;2.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:36:36;4.95;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:39:01;5.13;;;2.53;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:41:27;4.13;;;1.75;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:43:53;2.97;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:46:18;3.92;;;1.42;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:48:44;3.53;;;2.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:51:10;3.83;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:53:36;4.13;;;1.67;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:56:02;3.25;;;1.77;;
51660;SDS011;37741;49.748;8.490;2022-12-29T08:58:28;3.30;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:00:54;3.90;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:03:21;4.05;;;2.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:05:50;3.47;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:08:16;8.45;;;2.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:10:43;3.30;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:13:09;3.05;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:15:35;6.72;;;3.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:18:01;4.10;;;2.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:20:26;3.67;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:22:52;3.78;;;1.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:25:18;3.28;;;1.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:27:44;5.25;;;2.97;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:30:14;4.68;;;2.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:32:40;7.15;;;1.70;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:35:06;6.82;;;2.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:37:32;3.75;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:39:57;4.95;;;2.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:42:32;3.17;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:47:40;3.80;;;1.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:50:15;3.67;;;2.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:52:58;4.10;;;2.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T09:55:45;3.28;;;2.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:01:06;5.20;;;2.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:03:46;3.72;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:06:15;2.97;;;2.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:14:24;2.78;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:25:22;4.78;;;1.88;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:27:50;3.10;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:30:20;3.30;;;2.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:32:50;6.78;;;2.33;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:35:24;3.65;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:41:14;4.80;;;2.28;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:43:45;4.50;;;1.92;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:46:14;3.88;;;1.77;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:48:44;4.97;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:51:14;2.90;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:56:51;3.42;;;1.60;;
51660;SDS011;37741;49.748;8.490;2022-12-29T10:59:30;2.50;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:04:33;2.88;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:07:03;3.03;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:09:32;2.05;;;1.02;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:11:59;1.90;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:14:31;3.72;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:16:57;1.92;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:19:29;3.72;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:22:11;2.50;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:24:49;3.33;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:27:19;2.20;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:29:48;2.20;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:32:22;2.20;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:34:50;2.10;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:37:58;3.10;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:40:05;3.67;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:42:42;2.40;;;1.63;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:45:16;4.28;;;1.58;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:48:16;2.92;;;1.42;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:50:54;4.60;;;2.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:53:25;2.70;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:55:55;3.38;;;1.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T11:58:30;2.40;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:03:48;2.05;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:06:22;3.25;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:09:00;3.95;;;1.88;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:11:32;2.38;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:14:11;5.57;;;1.77;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:16:48;2.50;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:19:30;2.78;;;1.05;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:22:25;3.17;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:24:58;3.10;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:27:46;2.35;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:30:30;2.87;;;1.47;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:38:54;2.72;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:56:03;2.92;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T12:58:32;3.40;;;1.38;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:23:39;2.08;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:26:25;3.45;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:29:15;2.63;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:31:54;2.75;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:37:15;4.53;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:39:54;2.17;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:42:22;3.22;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:44:52;4.22;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:47:44;2.97;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:50:20;3.53;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:53:11;3.50;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:55:51;3.97;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T13:58:41;3.55;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:01:37;2.47;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:04:24;3.15;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:09:50;2.75;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:12:29;3.60;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:17:36;3.15;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:20:03;4.07;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:22:32;3.30;;;1.45;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:24:58;3.40;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:29:53;4.63;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:34:50;2.42;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:42:52;2.92;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:47:49;2.75;;;1.15;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:50:23;3.45;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:52:58;5.30;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T14:58:05;2.58;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:00:39;4.15;;;1.50;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:03:06;4.00;;;1.67;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:05:46;2.58;;;0.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:08:16;3.60;;;1.52;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:10:54;3.45;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:13:24;3.08;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:15:59;3.83;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:18:31;2.42;;;1.02;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:21:01;3.38;;;1.33;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:23:32;1.80;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:28:37;2.63;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:31:11;2.85;;;0.85;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:33:43;3.83;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:36:13;2.30;;;0.82;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:38:44;2.25;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:41:26;2.55;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:44:39;3.22;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:47:26;3.80;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:50:05;2.80;;;0.90;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:52:42;3.53;;;1.10;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:55:16;3.30;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T15:57:55;3.53;;;1.58;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:00:23;1.92;;;0.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:02:54;3.70;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:05:22;2.20;;;0.93;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:07:52;3.17;;;1.45;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:10:24;2.38;;;1.45;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:13:01;2.55;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:15:46;3.00;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:18:32;3.63;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:21:01;2.22;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:23:29;2.42;;;1.00;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:25:56;2.58;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:28:35;2.85;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:31:05;4.10;;;1.80;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:33:39;3.55;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:41:48;5.40;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:44:19;2.85;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:47:00;3.20;;;0.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:49:30;2.65;;;1.08;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:51:57;3.65;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:54:47;2.63;;;1.13;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:57:15;3.05;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T16:59:47;4.70;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:02:18;3.05;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:04:47;4.97;;;1.25;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:07:18;5.85;;;1.30;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:09:45;3.70;;;1.17;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:12:15;2.55;;;1.23;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:14:48;4.15;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:17:44;3.08;;;1.27;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:22:42;3.85;;;0.95;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:25:10;3.55;;;1.27;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:27:41;4.00;;;0.98;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:30:15;3.72;;;1.40;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:32:49;5.68;;;1.88;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:35:22;3.47;;;1.20;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:37:48;4.22;;;1.48;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:40:15;4.80;;;1.35;;
51660;SDS011;37741;49.748;8.490;2022-12-29T17:42:51;4.20;;;1.15;;