sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-04-23T00:04:49;93240.34;;;13.52;89.45
53522;BME280;39398;48.382;9.802;2023-04-23T00:09:56;93241.91;;;13.41;89.66
53522;BME280;39398;48.382;9.802;2023-04-23T00:15:01;93240.22;;;13.47;90.14
53522;BME280;39398;48.382;9.802;2023-04-23T00:20:08;93236.66;;;13.53;90.05
53522;BME280;39398;48.382;9.802;2023-04-23T00:25:11;93237.03;;;13.68;88.33
53522;BME280;39398;48.382;9.802;2023-04-23T00:30:13;93229.06;;;13.68;88.26
53522;BME280;39398;48.382;9.802;2023-04-23T00:35:15;93236.56;;;13.60;88.42
53522;BME280;39398;48.382;9.802;2023-04-23T00:40:18;93233.06;;;13.47;88.65
53522;BME280;39398;48.382;9.802;2023-04-23T00:45:20;93241.13;;;13.53;89.64
53522;BME280;39398;48.382;9.802;2023-04-23T00:50:21;93249.94;;;13.65;90.77
53522;BME280;39398;48.382;9.802;2023-04-23T01:01:28;93253.25;;;13.48;95.26
53522;BME280;39398;48.382;9.802;2023-04-23T01:06:33;93246.19;;;13.42;96.27
53522;BME280;39398;48.382;9.802;2023-04-23T01:11:36;93250.41;;;13.32;97.00
53522;BME280;39398;48.382;9.802;2023-04-23T01:16:41;93247.06;;;13.24;96.19
53522;BME280;39398;48.382;9.802;2023-04-23T01:21:42;93252.13;;;13.26;96.75
53522;BME280;39398;48.382;9.802;2023-04-23T01:26:45;93260.13;;;13.19;98.17
53522;BME280;39398;48.382;9.802;2023-04-23T01:31:48;93256.75;;;13.31;98.00
53522;BME280;39398;48.382;9.802;2023-04-23T01:36:52;93258.63;;;13.23;96.31
53522;BME280;39398;48.382;9.802;2023-04-23T01:41:56;93254.84;;;12.83;95.94
53522;BME280;39398;48.382;9.802;2023-04-23T01:46:57;93258.97;;;12.60;98.35
53522;BME280;39398;48.382;9.802;2023-04-23T01:52:08;93263.38;;;12.48;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T01:57:11;93262.22;;;12.19;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:02:12;93263.84;;;12.20;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:07:14;93260.44;;;12.56;99.99
53522;BME280;39398;48.382;9.802;2023-04-23T02:12:18;93266.38;;;12.33;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:17:20;93269.72;;;12.22;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:22:22;93274.53;;;12.06;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:27:25;93268.34;;;12.19;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:32:27;93269.56;;;12.17;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:37:28;93269.50;;;11.98;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:42:47;93275.13;;;11.77;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:47:49;93276.16;;;11.44;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:52:51;93287.16;;;11.73;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T02:57:54;93286.78;;;12.01;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:02:56;93288.78;;;12.05;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:07:58;93293.97;;;11.94;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:13:08;93296.59;;;12.19;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:18:12;93298.34;;;12.06;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:23:21;93296.72;;;12.05;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:28:27;93301.53;;;11.90;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:33:31;93293.56;;;11.97;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:38:32;93302.44;;;12.02;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:43:35;93297.06;;;11.91;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:48:37;93303.25;;;11.71;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:53:41;93302.06;;;11.29;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T03:58:47;93310.31;;;11.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:03:55;93317.81;;;11.10;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:09:00;93303.53;;;11.18;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:14:07;93292.84;;;11.38;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:19:08;93287.34;;;11.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:24:10;93283.47;;;11.49;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:29:13;93292.78;;;11.51;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:34:15;93290.59;;;11.41;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:39:16;93290.31;;;11.56;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:44:20;93292.28;;;11.68;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:49:24;93296.75;;;11.67;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:54:33;93297.94;;;11.39;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T04:59:36;93303.84;;;11.35;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:04:38;93303.09;;;11.28;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:09:40;93296.44;;;11.12;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:14:47;93299.94;;;11.06;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:19:55;93306.94;;;11.25;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:24:57;93316.53;;;11.20;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:30:00;93311.84;;;11.22;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:35:03;93320.13;;;11.32;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:40:07;93320.50;;;11.35;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:45:13;93301.38;;;11.47;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:50:14;93308.75;;;11.31;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T05:55:16;93307.72;;;11.71;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:00:19;93306.09;;;11.70;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:05:21;93306.78;;;11.58;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:10:24;93307.72;;;11.71;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:15:27;93311.13;;;11.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:20:32;93314.91;;;11.57;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:25:35;93318.13;;;11.27;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:30:38;93313.94;;;11.51;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:35:42;93317.78;;;11.17;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:40:51;93305.41;;;11.11;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:45:54;93309.00;;;11.16;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:50:56;93306.34;;;11.30;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T06:55:58;93300.81;;;11.31;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:01:01;93296.69;;;11.49;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:06:03;93281.97;;;11.21;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:11:05;93290.75;;;11.53;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:16:09;93283.94;;;11.32;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:21:16;93296.56;;;11.30;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:26:17;93283.66;;;11.85;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:31:20;93276.53;;;11.79;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:36:22;93279.72;;;11.63;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:41:24;93270.22;;;12.12;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:46:29;93266.63;;;12.06;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:51:31;93271.41;;;12.16;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T07:56:36;93270.50;;;12.29;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:01:39;93271.53;;;12.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:06:41;93264.72;;;12.75;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:11:43;93258.59;;;12.75;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:16:47;93254.66;;;13.14;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:21:56;93251.47;;;12.94;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:27:05;93246.00;;;12.89;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:32:08;93251.31;;;12.89;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:37:10;93252.06;;;12.77;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:42:29;93251.00;;;12.60;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:47:39;93253.06;;;12.95;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:52:53;93255.13;;;13.11;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T08:57:57;93247.06;;;12.88;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:03:08;93242.38;;;13.38;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:08:13;93243.56;;;13.54;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:13:15;93238.56;;;13.16;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:18:18;93233.13;;;13.59;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:23:27;93227.41;;;14.09;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:28:35;93225.81;;;14.43;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:33:38;93211.72;;;13.96;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:38:43;93205.81;;;14.29;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:43:46;93199.34;;;13.78;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:48:56;93191.97;;;14.04;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:54:00;93197.53;;;14.37;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T09:59:18;93199.09;;;14.74;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T10:04:23;93189.19;;;14.69;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T10:09:30;93185.03;;;15.14;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T10:14:31;93175.75;;;15.73;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T10:19:36;93166.38;;;16.04;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T10:24:45;93165.59;;;16.65;91.61
53522;BME280;39398;48.382;9.802;2023-04-23T10:29:53;93155.72;;;16.04;92.91
53522;BME280;39398;48.382;9.802;2023-04-23T10:34:59;93146.03;;;16.15;93.61
53522;BME280;39398;48.382;9.802;2023-04-23T10:40:06;93153.63;;;16.45;92.25
53522;BME280;39398;48.382;9.802;2023-04-23T10:45:13;93143.91;;;16.34;86.48
53522;BME280;39398;48.382;9.802;2023-04-23T10:50:28;93146.41;;;16.41;88.28
53522;BME280;39398;48.382;9.802;2023-04-23T10:55:32;93141.69;;;16.70;88.84
53522;BME280;39398;48.382;9.802;2023-04-23T11:00:43;93139.84;;;16.70;83.53
53522;BME280;39398;48.382;9.802;2023-04-23T11:05:47;93135.94;;;16.56;88.42
53522;BME280;39398;48.382;9.802;2023-04-23T11:10:58;93128.00;;;17.05;87.20
53522;BME280;39398;48.382;9.802;2023-04-23T11:16:13;93122.47;;;17.12;87.74
53522;BME280;39398;48.382;9.802;2023-04-23T11:21:18;93113.00;;;16.99;91.80
53522;BME280;39398;48.382;9.802;2023-04-23T11:26:26;93116.22;;;16.57;88.47
53522;BME280;39398;48.382;9.802;2023-04-23T11:31:30;93106.06;;;16.98;90.00
53522;BME280;39398;48.382;9.802;2023-04-23T11:36:34;93102.50;;;17.14;88.75
53522;BME280;39398;48.382;9.802;2023-04-23T11:41:36;93096.09;;;16.88;88.90
53522;BME280;39398;48.382;9.802;2023-04-23T11:46:40;93098.97;;;17.09;88.47
53522;BME280;39398;48.382;9.802;2023-04-23T11:51:44;93084.28;;;17.06;89.91
53522;BME280;39398;48.382;9.802;2023-04-23T11:56:46;93070.06;;;16.95;87.63
53522;BME280;39398;48.382;9.802;2023-04-23T12:01:49;93061.78;;;17.24;90.59
53522;BME280;39398;48.382;9.802;2023-04-23T12:06:56;93061.13;;;17.39;87.79
53522;BME280;39398;48.382;9.802;2023-04-23T12:11:58;93054.78;;;17.18;82.85
53522;BME280;39398;48.382;9.802;2023-04-23T12:17:08;93052.13;;;17.18;86.00
53522;BME280;39398;48.382;9.802;2023-04-23T12:22:14;93037.50;;;17.26;84.53
53522;BME280;39398;48.382;9.802;2023-04-23T12:27:18;93033.75;;;17.54;83.97
53522;BME280;39398;48.382;9.802;2023-04-23T12:32:23;93030.91;;;17.71;81.37
53522;BME280;39398;48.382;9.802;2023-04-23T12:37:35;93029.47;;;17.53;80.88
53522;BME280;39398;48.382;9.802;2023-04-23T12:42:37;93020.75;;;17.67;83.00
53522;BME280;39398;48.382;9.802;2023-04-23T12:47:39;93004.22;;;17.65;77.96
53522;BME280;39398;48.382;9.802;2023-04-23T12:52:42;93007.63;;;17.56;79.92
53522;BME280;39398;48.382;9.802;2023-04-23T12:57:44;93005.16;;;17.86;77.68
53522;BME280;39398;48.382;9.802;2023-04-23T13:02:45;92996.09;;;17.93;78.95
53522;BME280;39398;48.382;9.802;2023-04-23T13:07:49;92989.44;;;17.53;78.21
53522;BME280;39398;48.382;9.802;2023-04-23T13:12:50;92988.59;;;17.84;78.07
53522;BME280;39398;48.382;9.802;2023-04-23T13:17:52;92961.88;;;17.79;75.64
53522;BME280;39398;48.382;9.802;2023-04-23T13:22:55;92964.03;;;17.45;76.79
53522;BME280;39398;48.382;9.802;2023-04-23T13:27:57;92953.91;;;17.84;79.17
53522;BME280;39398;48.382;9.802;2023-04-23T13:32:59;92933.94;;;17.97;74.33
53522;BME280;39398;48.382;9.802;2023-04-23T13:38:03;92909.44;;;17.63;75.14
53522;BME280;39398;48.382;9.802;2023-04-23T13:43:05;92908.88;;;17.56;72.21
53522;BME280;39398;48.382;9.802;2023-04-23T13:48:10;92901.03;;;17.81;73.13
53522;BME280;39398;48.382;9.802;2023-04-23T13:53:14;92891.25;;;17.55;74.14
53522;BME280;39398;48.382;9.802;2023-04-23T13:58:16;92884.72;;;17.78;69.10
53522;BME280;39398;48.382;9.802;2023-04-23T14:03:18;92876.63;;;17.67;71.75
53522;BME280;39398;48.382;9.802;2023-04-23T14:08:22;92865.66;;;17.59;71.08
53522;BME280;39398;48.382;9.802;2023-04-23T14:13:23;92866.94;;;17.46;73.09
53522;BME280;39398;48.382;9.802;2023-04-23T14:18:25;92853.84;;;17.44;69.32
53522;BME280;39398;48.382;9.802;2023-04-23T14:23:44;92854.84;;;17.81;67.01
53522;BME280;39398;48.382;9.802;2023-04-23T14:28:51;92837.53;;;17.94;64.88
53522;BME280;39398;48.382;9.802;2023-04-23T14:33:53;92835.66;;;17.99;64.03
53522;BME280;39398;48.382;9.802;2023-04-23T14:38:56;92807.47;;;17.61;62.29
53522;BME280;39398;48.382;9.802;2023-04-23T14:43:59;92798.69;;;17.55;65.52
53522;BME280;39398;48.382;9.802;2023-04-23T14:49:00;92797.72;;;17.92;60.17
53522;BME280;39398;48.382;9.802;2023-04-23T15:05:47;92784.53;;;17.60;62.70
53522;BME280;39398;48.382;9.802;2023-04-23T15:10:48;92784.22;;;17.46;58.35
53522;BME280;39398;48.382;9.802;2023-04-23T15:15:54;92769.50;;;17.38;64.15
53522;BME280;39398;48.382;9.802;2023-04-23T15:20:57;92786.03;;;17.35;64.06
53522;BME280;39398;48.382;9.802;2023-04-23T15:25:59;92782.84;;;17.33;67.61
53522;BME280;39398;48.382;9.802;2023-04-23T15:31:01;92781.81;;;17.44;66.97
53522;BME280;39398;48.382;9.802;2023-04-23T15:36:04;92779.16;;;17.55;68.48
53522;BME280;39398;48.382;9.802;2023-04-23T15:41:06;92783.19;;;17.57;69.43
53522;BME280;39398;48.382;9.802;2023-04-23T15:46:08;92775.88;;;17.27;71.29
53522;BME280;39398;48.382;9.802;2023-04-23T15:51:12;92781.66;;;17.09;71.75
53522;BME280;39398;48.382;9.802;2023-04-23T15:56:13;92783.09;;;17.27;71.47
53522;BME280;39398;48.382;9.802;2023-04-23T16:01:15;92774.13;;;16.95;67.42
53522;BME280;39398;48.382;9.802;2023-04-23T16:06:18;92786.38;;;16.91;67.94
53522;BME280;39398;48.382;9.802;2023-04-23T16:11:20;92780.78;;;16.93;68.52
53522;BME280;39398;48.382;9.802;2023-04-23T16:16:21;92771.41;;;16.85;70.17
53522;BME280;39398;48.382;9.802;2023-04-23T16:21:25;92772.47;;;16.47;72.65
53522;BME280;39398;48.382;9.802;2023-04-23T16:26:26;92775.34;;;16.78;72.20
53522;BME280;39398;48.382;9.802;2023-04-23T16:31:31;92778.94;;;16.56;72.66
53522;BME280;39398;48.382;9.802;2023-04-23T16:36:35;92764.91;;;16.34;69.66
53522;BME280;39398;48.382;9.802;2023-04-23T16:41:36;92772.69;;;16.40;71.77
53522;BME280;39398;48.382;9.802;2023-04-23T16:46:40;92770.53;;;16.42;70.68
53522;BME280;39398;48.382;9.802;2023-04-23T16:51:46;92763.41;;;16.48;71.53
53522;BME280;39398;48.382;9.802;2023-04-23T16:56:48;92758.53;;;16.35;73.42
53522;BME280;39398;48.382;9.802;2023-04-23T17:01:52;92763.28;;;16.33;74.80
53522;BME280;39398;48.382;9.802;2023-04-23T17:06:55;92765.50;;;16.09;68.17
53522;BME280;39398;48.382;9.802;2023-04-23T17:11:59;92779.25;;;16.00;64.62
53522;BME280;39398;48.382;9.802;2023-04-23T17:17:02;92796.34;;;15.33;71.31
53522;BME280;39398;48.382;9.802;2023-04-23T17:22:05;92798.19;;;13.31;87.58
53522;BME280;39398;48.382;9.802;2023-04-23T17:27:07;92808.13;;;13.00;92.56
53522;BME280;39398;48.382;9.802;2023-04-23T17:32:09;92810.81;;;12.65;97.93
53522;BME280;39398;48.382;9.802;2023-04-23T17:37:12;92796.09;;;12.33;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T17:42:14;92790.44;;;12.77;97.78
53522;BME280;39398;48.382;9.802;2023-04-23T17:47:17;92782.69;;;12.99;88.28
53522;BME280;39398;48.382;9.802;2023-04-23T17:52:21;92797.47;;;13.35;86.90
53522;BME280;39398;48.382;9.802;2023-04-23T17:57:25;92816.56;;;13.49;81.92
53522;BME280;39398;48.382;9.802;2023-04-23T18:02:26;92821.56;;;13.22;95.06
53522;BME280;39398;48.382;9.802;2023-04-23T18:07:33;92824.59;;;13.25;92.28
53522;BME280;39398;48.382;9.802;2023-04-23T18:12:35;92823.41;;;13.33;91.56
53522;BME280;39398;48.382;9.802;2023-04-23T18:17:37;92818.47;;;13.13;91.55
53522;BME280;39398;48.382;9.802;2023-04-23T18:22:40;92813.94;;;12.73;94.05
53522;BME280;39398;48.382;9.802;2023-04-23T18:27:43;92822.94;;;12.61;97.16
53522;BME280;39398;48.382;9.802;2023-04-23T18:32:48;92823.59;;;12.68;95.87
53522;BME280;39398;48.382;9.802;2023-04-23T18:38:04;92831.66;;;12.73;94.23
53522;BME280;39398;48.382;9.802;2023-04-23T18:43:08;92840.97;;;12.99;89.30
53522;BME280;39398;48.382;9.802;2023-04-23T18:48:44;92845.25;;;12.65;90.26
53522;BME280;39398;48.382;9.802;2023-04-23T18:53:55;92844.50;;;13.16;86.41
53522;BME280;39398;48.382;9.802;2023-04-23T18:58:57;92866.09;;;12.85;91.16
53522;BME280;39398;48.382;9.802;2023-04-23T19:03:58;92867.56;;;13.04;89.05
53522;BME280;39398;48.382;9.802;2023-04-23T19:09:01;92882.66;;;12.92;90.54
53522;BME280;39398;48.382;9.802;2023-04-23T19:14:06;92881.06;;;13.02;91.17
53522;BME280;39398;48.382;9.802;2023-04-23T19:19:08;92882.06;;;13.13;86.71
53522;BME280;39398;48.382;9.802;2023-04-23T19:24:13;92885.66;;;13.07;86.67
53522;BME280;39398;48.382;9.802;2023-04-23T19:29:16;92884.69;;;13.37;86.35
53522;BME280;39398;48.382;9.802;2023-04-23T19:34:18;92883.41;;;13.51;85.86
53522;BME280;39398;48.382;9.802;2023-04-23T19:39:23;92889.59;;;13.68;84.20
53522;BME280;39398;48.382;9.802;2023-04-23T19:44:24;92890.13;;;13.42;86.88
53522;BME280;39398;48.382;9.802;2023-04-23T19:49:26;92894.25;;;13.49;87.28
53522;BME280;39398;48.382;9.802;2023-04-23T19:54:34;92900.47;;;13.55;89.25
53522;BME280;39398;48.382;9.802;2023-04-23T19:59:36;92901.13;;;13.62;92.73
53522;BME280;39398;48.382;9.802;2023-04-23T20:04:37;92920.66;;;13.56;95.97
53522;BME280;39398;48.382;9.802;2023-04-23T20:09:40;92925.97;;;13.44;96.92
53522;BME280;39398;48.382;9.802;2023-04-23T20:14:42;92941.53;;;13.06;97.35
53522;BME280;39398;48.382;9.802;2023-04-23T20:19:44;92946.69;;;12.77;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:24:49;92960.38;;;12.74;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:29:51;92963.69;;;12.69;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:34:55;92975.25;;;12.87;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:39:58;92989.81;;;12.54;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:45:03;92968.00;;;12.94;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:50:06;92967.41;;;12.26;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T20:55:10;92965.25;;;12.05;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:00:12;92975.53;;;11.95;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:05:14;92956.59;;;11.98;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:10:20;92953.00;;;12.22;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:15:21;92954.56;;;12.42;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:20:23;92956.19;;;12.13;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:25:32;92962.91;;;11.97;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:30:38;92952.56;;;12.37;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:35:48;92964.00;;;12.49;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:40:54;92974.59;;;12.49;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:45:59;92972.84;;;12.43;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:51:03;92961.00;;;12.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T21:56:07;92946.88;;;12.22;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:01:08;92945.44;;;11.77;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:06:17;92940.38;;;11.94;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:11:20;92932.41;;;11.76;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:16:22;92934.94;;;11.52;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:21:31;92925.34;;;11.39;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:26:36;92926.34;;;11.38;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:31:40;92935.59;;;11.11;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:36:53;92930.22;;;10.99;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:41:59;92936.44;;;10.86;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:47:00;92933.97;;;10.66;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:52:04;92930.97;;;10.63;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T22:57:07;92926.09;;;10.60;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:02:09;92926.38;;;10.52;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:07:11;92922.75;;;10.46;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:12:14;92907.53;;;10.48;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:17:17;92897.72;;;10.30;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:22:19;92898.97;;;10.28;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:27:22;92899.13;;;10.33;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:32:33;92875.03;;;10.22;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:37:37;92869.50;;;10.24;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:42:43;92889.22;;;10.28;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:47:44;92893.34;;;10.11;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:52:46;92889.47;;;10.13;100.00
53522;BME280;39398;48.382;9.802;2023-04-23T23:57:52;92892.69;;;9.90;100.00
