sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2023-12-20T00:00:07;65.43;;;42.33;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:02:33;67.85;;;43.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:04:59;56.22;;;38.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:07:25;59.08;;;40.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:09:50;59.40;;;39.53;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:12:16;61.75;;;39.53;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:14:41;59.83;;;41.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:17:06;55.25;;;37.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:19:32;38.10;;;26.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:21:58;29.15;;;22.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:24:24;27.48;;;17.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:26:50;32.38;;;20.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:29:15;28.02;;;18.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:31:41;23.95;;;16.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:34:06;27.98;;;18.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:36:32;24.35;;;17.33;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:38:57;16.27;;;13.18;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:41:23;20.90;;;14.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:43:48;34.65;;;21.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:46:14;48.67;;;29.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:48:39;52.92;;;30.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:51:07;57.55;;;31.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:53:32;61.55;;;33.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:55:58;59.83;;;35.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T00:58:23;64.00;;;38.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:38:49;23.10;;;17.20;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:41:14;19.67;;;14.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:43:40;19.92;;;14.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:46:05;13.00;;;9.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:48:31;14.35;;;10.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:50:59;20.67;;;16.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:53:25;19.33;;;14.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:55:52;18.50;;;12.32;;
21233;SDS011;10774;42.178;26.578;2023-12-20T01:58:20;17.25;;;11.32;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:00:46;16.40;;;12.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:03:13;17.48;;;11.50;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:05:38;15.30;;;10.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:08:05;13.15;;;9.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:10:31;11.55;;;7.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:12:57;10.13;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:15:22;10.93;;;7.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:17:48;9.90;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:20:14;11.48;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:22:40;19.33;;;12.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:25:06;24.60;;;16.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:27:31;25.00;;;17.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:29:57;26.33;;;19.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:32:23;24.70;;;18.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:34:51;24.48;;;16.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:37:17;23.10;;;16.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:39:42;36.00;;;21.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:42:07;45.60;;;21.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:44:33;46.97;;;25.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:46:59;47.15;;;27.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:49:24;36.83;;;22.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:51:49;44.25;;;28.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:54:15;43.95;;;27.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:56:41;31.30;;;20.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T02:59:06;30.23;;;19.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:01:33;27.95;;;19.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:03:59;30.05;;;20.33;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:06:25;35.25;;;22.50;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:08:50;31.95;;;22.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:11:15;31.00;;;21.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:13:41;32.17;;;23.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:16:10;37.97;;;27.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:18:36;39.28;;;28.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:21:01;42.50;;;27.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:23:27;45.20;;;30.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:25:52;35.78;;;24.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:28:18;35.28;;;24.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:30:44;53.15;;;31.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:33:09;44.60;;;30.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:35:35;46.20;;;30.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:38:00;44.83;;;29.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:40:25;60.65;;;38.03;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:42:51;75.57;;;42.17;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:45:16;50.78;;;32.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:47:42;39.58;;;23.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:50:07;41.38;;;26.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:52:33;42.58;;;28.20;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:54:58;42.78;;;28.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:57:24;39.30;;;28.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T03:59:49;37.10;;;25.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:02:14;34.75;;;23.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:04:40;31.73;;;23.17;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:07:07;36.95;;;24.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:09:32;34.58;;;23.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:11:57;58.70;;;40.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:14:23;45.20;;;32.17;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:16:49;40.15;;;26.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:19:15;33.47;;;24.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:21:40;43.70;;;25.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:24:06;35.53;;;26.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:26:31;41.30;;;27.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:28:57;43.83;;;28.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:31:22;35.13;;;25.33;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:33:48;41.00;;;25.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:36:13;37.35;;;25.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:38:39;92.28;;;54.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:41:04;76.63;;;44.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:43:30;68.97;;;39.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:45:55;51.85;;;34.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:48:20;48.00;;;30.83;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:50:46;45.05;;;27.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:53:11;31.33;;;19.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:55:37;21.20;;;13.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T04:58:04;23.58;;;14.57;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:00:29;23.00;;;13.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:02:55;17.15;;;11.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:05:20;13.90;;;10.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:07:46;17.75;;;12.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:10:11;23.60;;;13.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:12:37;33.15;;;19.67;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:15:03;49.78;;;28.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:17:29;37.83;;;24.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:19:55;35.17;;;20.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:22:20;28.80;;;19.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:24:46;32.13;;;20.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:27:12;28.13;;;20.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:29:37;27.40;;;19.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:32:03;43.58;;;29.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:34:32;36.90;;;24.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:36:57;45.63;;;28.67;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:39:23;45.78;;;26.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:41:49;48.53;;;28.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:44:14;54.13;;;34.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:46:39;56.83;;;35.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:49:05;61.97;;;39.53;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:51:31;58.95;;;40.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:53:56;52.28;;;35.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:56:22;41.67;;;28.75;;
21233;SDS011;10774;42.178;26.578;2023-12-20T05:58:47;34.50;;;23.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:01:14;34.00;;;24.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:03:43;39.58;;;23.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:06:09;32.35;;;18.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:08:35;33.95;;;21.50;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:11:01;27.80;;;19.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:13:26;32.35;;;20.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:15:53;36.92;;;26.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:18:19;43.78;;;33.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:20:45;50.90;;;37.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:23:10;75.43;;;41.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:25:36;66.18;;;45.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:28:01;68.50;;;47.50;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:30:27;71.57;;;44.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:32:52;284.17;;;179.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:35:18;158.80;;;99.28;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:37:44;185.00;;;118.53;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:40:10;150.27;;;100.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:42:36;149.05;;;105.18;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:45:02;191.30;;;129.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:47:28;208.60;;;138.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:49:53;155.95;;;107.68;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:52:19;173.60;;;117.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:54:44;125.68;;;85.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:57:10;96.55;;;68.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T06:59:39;116.32;;;78.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:02:05;84.10;;;57.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:04:31;86.55;;;54.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:06:56;94.15;;;56.97;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:09:25;77.68;;;47.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:11:50;73.68;;;44.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:14:16;75.57;;;49.03;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:16:41;75.68;;;48.83;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:19:07;85.05;;;54.47;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:21:32;73.13;;;49.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:23:57;77.22;;;52.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:26:23;75.22;;;50.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:28:48;80.60;;;53.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:31:17;81.70;;;53.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:33:43;80.78;;;50.47;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:36:08;76.65;;;51.28;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:38:34;71.35;;;51.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:40:59;68.50;;;46.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:43:25;57.65;;;41.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:45:50;60.42;;;41.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:48:16;54.33;;;40.03;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:50:41;56.22;;;40.72;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:53:07;55.42;;;39.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:55:33;74.03;;;52.50;;
21233;SDS011;10774;42.178;26.578;2023-12-20T07:57:59;90.93;;;62.03;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:00:26;84.05;;;59.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:02:52;86.10;;;56.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:05:18;94.82;;;63.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:07:43;74.75;;;53.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:10:09;73.47;;;51.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:12:34;61.90;;;44.03;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:15:00;57.13;;;41.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:17:26;53.83;;;40.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:19:51;55.22;;;39.47;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:22:17;57.25;;;37.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:24:42;38.35;;;27.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:27:07;38.38;;;26.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:29:34;38.05;;;27.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:32:00;194.15;;;93.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:34:25;35.22;;;23.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:36:51;87.90;;;49.78;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:39:16;30.23;;;21.92;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:41:42;33.03;;;23.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:44:08;33.35;;;22.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:46:34;42.30;;;29.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:49:00;25.00;;;19.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:51:26;30.83;;;23.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:53:51;39.22;;;24.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:56:17;35.90;;;25.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T08:58:43;29.48;;;21.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:01:08;31.02;;;21.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:03:34;27.85;;;18.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:05:59;23.35;;;18.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:08:25;34.17;;;24.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:10:51;37.03;;;24.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:13:17;26.55;;;17.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:15:42;31.58;;;19.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:18:08;31.10;;;17.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:20:33;26.08;;;17.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:22:59;28.48;;;17.67;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:25:25;24.75;;;15.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:27:51;22.25;;;15.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:30:17;22.33;;;15.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:32:43;28.25;;;17.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:35:08;34.22;;;21.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:37:34;37.65;;;22.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:40:00;25.15;;;16.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:42:36;26.02;;;18.20;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:45:08;41.88;;;28.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:47:35;30.65;;;20.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:50:01;30.83;;;19.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:52:27;33.17;;;21.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:54:54;33.78;;;20.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:57:21;36.17;;;22.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T09:59:47;33.97;;;21.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:02:13;41.58;;;25.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:04:46;53.15;;;28.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:07:12;38.65;;;23.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:09:38;57.58;;;31.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:12:04;57.92;;;34.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:14:30;46.80;;;31.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:17:03;46.80;;;28.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:19:30;56.40;;;34.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:21:57;41.65;;;27.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:24:25;41.13;;;27.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:27:06;43.55;;;29.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:29:33;44.95;;;33.80;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:34:52;42.25;;;27.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:37:18;41.53;;;23.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:39:43;29.80;;;18.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:42:13;28.98;;;18.65;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:44:39;30.92;;;21.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:47:04;33.85;;;23.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:49:31;33.08;;;21.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:52:01;30.65;;;21.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:54:29;28.73;;;19.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:56:54;28.67;;;19.33;;
21233;SDS011;10774;42.178;26.578;2023-12-20T10:59:22;37.17;;;23.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:01:49;38.30;;;24.83;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:04:16;41.50;;;24.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:06:54;37.60;;;24.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:09:35;40.97;;;29.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:12:16;26.75;;;18.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:14:51;23.42;;;16.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:17:20;22.05;;;14.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:22:18;22.70;;;14.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:24:46;25.10;;;14.55;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:27:13;20.13;;;14.57;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:29:39;22.85;;;13.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:34:48;32.40;;;15.57;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:37:16;25.25;;;15.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:39:42;41.83;;;31.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:42:09;31.63;;;19.17;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:44:36;34.75;;;20.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:47:02;52.88;;;30.17;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:49:28;40.42;;;22.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:51:56;38.38;;;23.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:54:21;31.23;;;21.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:56:47;20.98;;;14.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T11:59:13;24.95;;;12.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:01:38;21.65;;;14.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:04:04;20.83;;;13.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:06:31;22.35;;;14.90;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:08:57;30.88;;;15.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:11:22;18.83;;;12.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:13:48;22.40;;;14.70;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:16:18;31.23;;;21.75;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:18:46;23.83;;;15.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:21:19;22.38;;;15.98;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:23:45;28.50;;;20.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:26:11;19.40;;;12.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:28:37;19.52;;;13.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:31:05;22.60;;;12.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:33:31;24.10;;;14.82;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:35:56;18.50;;;11.98;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:38:22;22.17;;;13.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:40:49;28.20;;;17.73;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:43:15;28.30;;;17.15;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:45:41;19.20;;;13.05;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:48:06;19.77;;;11.32;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:50:32;14.60;;;9.27;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:52:57;25.42;;;16.35;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:55:23;19.77;;;11.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T12:57:48;22.75;;;12.93;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:00:14;24.92;;;15.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:02:39;23.27;;;14.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:05:07;28.45;;;16.75;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:07:33;20.00;;;10.93;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:09:59;21.98;;;11.45;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:12:25;19.20;;;9.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:14:50;20.40;;;12.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:17:16;23.20;;;12.32;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:19:41;21.70;;;13.40;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:22:07;18.77;;;12.00;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:24:32;26.48;;;13.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:26:57;27.30;;;15.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:29:23;32.03;;;16.13;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:31:51;28.90;;;17.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:34:16;30.75;;;17.23;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:36:42;43.65;;;19.48;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:39:10;31.65;;;18.38;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:41:37;26.45;;;15.63;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:44:02;25.48;;;14.18;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:46:28;20.15;;;12.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:48:54;28.98;;;15.77;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:51:20;27.02;;;14.57;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:53:46;35.50;;;18.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:56:13;25.02;;;15.07;;
21233;SDS011;10774;42.178;26.578;2023-12-20T13:58:39;27.20;;;16.08;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:01:06;29.25;;;18.30;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:03:32;39.00;;;24.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:05:58;39.97;;;23.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:08:23;46.35;;;25.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:10:49;45.97;;;26.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:13:15;46.58;;;26.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:15:40;47.78;;;27.88;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:18:06;47.30;;;27.02;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:20:33;41.45;;;25.58;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:23:04;41.60;;;26.85;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:25:31;40.78;;;21.52;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:27:56;35.15;;;21.10;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:30:22;44.60;;;28.83;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:32:48;46.13;;;32.53;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:35:13;92.07;;;59.42;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:37:39;65.40;;;42.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:40:09;77.22;;;44.95;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:42:40;103.68;;;61.25;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:45:06;68.50;;;42.60;;
21233;SDS011;10774;42.178;26.578;2023-12-20T14:47:31;90.85;;;52.50;;