sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-11-22T00:01:52;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:04:18;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:06:44;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:09:09;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:11:35;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:14:00;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:16:26;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:18:52;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:21:18;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:23:45;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:26:12;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:28:37;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:31:03;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:33:28;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:35:54;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:38:22;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:40:47;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:43:13;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:45:38;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:48:04;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:50:30;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:52:55;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:55:21;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T00:57:46;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:00:12;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:02:39;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:05:08;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:07:37;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:10:04;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:12:31;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:14:56;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:17:22;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:19:49;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:22:16;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:24:42;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:27:08;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:29:34;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:32:00;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:34:26;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:36:52;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:39:17;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:41:46;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:44:15;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:46:41;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:49:09;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:51:37;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:54:03;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:56:30;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T01:58:57;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:01:26;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:03:52;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:06:19;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:08:46;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:11:12;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:13:38;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:16:04;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:18:30;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:20:56;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:23:22;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:25:48;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:28:14;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:30:40;9.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:33:05;9.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:35:32;9.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:37:58;9.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:40:25;8.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:42:52;8.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:45:20;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:47:48;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:50:16;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:52:42;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:55:08;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T02:57:37;8.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:00:04;8.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:02:30;8.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:04:57;8.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:07:25;8.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:09:50;8.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:12:16;7.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:14:43;7.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:17:09;7.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:19:34;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:22:01;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:24:28;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:26:54;7.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:29:21;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:31:47;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:34:13;7.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:36:40;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:39:06;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:41:31;7.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:43:57;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:46:22;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:48:48;7.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:51:13;7.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:53:39;7.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:56:04;7.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T03:58:30;7.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:00:56;7.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:03:22;6.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:05:48;6.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:08:13;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:10:39;6.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:13:04;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:15:30;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:17:56;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:20:21;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:22:47;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:25:12;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:27:41;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:30:08;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:32:35;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:35:02;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:37:29;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:39:58;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:42:23;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:44:49;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:47:14;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:49:40;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:52:05;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:54:31;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:56:58;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T04:59:23;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:01:49;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:04:15;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:06:40;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:09:06;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:11:31;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:13:57;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:16:23;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:18:49;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:21:15;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:23:41;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:26:07;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:28:33;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:30:59;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:33:24;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:35:50;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:38:15;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:40:41;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:43:08;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:45:35;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:48:01;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:50:26;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:52:52;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:55:18;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T05:57:44;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:00:10;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:02:36;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:05:04;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:07:31;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:09:57;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:12:22;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:14:48;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:17:14;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:19:40;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:22:07;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:24:32;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:26:59;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:29:24;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:31:50;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:34:15;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:36:41;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:39:06;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:41:34;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:44:00;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:46:25;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:48:51;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:51:17;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:53:44;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:56:10;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T06:58:36;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:01:02;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:03:27;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:05:53;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:08:18;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:10:45;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:13:11;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:15:38;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:18:04;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:20:30;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:22:56;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:25:23;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:27:51;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:30:17;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:32:45;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:35:11;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:37:41;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:40:10;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:42:38;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:45:04;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:47:30;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:49:56;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:52:23;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:54:55;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:57:21;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T07:59:48;4.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:02:14;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:04:42;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:07:10;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:09:36;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:12:02;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:14:28;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:16:54;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:19:19;4.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:21:47;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:24:13;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:26:39;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:29:05;5.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:31:30;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:33:56;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:36:22;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:38:49;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:41:14;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:43:40;6.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:46:06;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:48:33;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:50:59;6.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:53:26;7.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:55:51;7.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T08:58:20;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:00:46;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:03:12;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:05:42;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:08:08;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:10:39;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:13:05;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:15:31;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:17:59;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:20:25;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:22:52;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:25:21;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:27:48;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:30:16;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:33:10;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:35:37;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:38:04;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:40:32;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:42:58;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:45:25;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:47:54;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:50:29;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:53:00;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:55:28;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T09:57:56;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:00:24;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:02:53;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:05:19;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:07:46;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:10:14;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:12:42;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:15:15;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:17:58;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:20:38;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:23:08;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:25:45;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:28:13;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:30:38;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:33:06;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:35:31;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:37:59;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:40:29;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:42:56;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:45:21;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:47:49;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:50:16;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:52:42;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:55:11;6.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T10:57:44;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:00:15;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:02:44;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:05:21;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:08:00;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:10:28;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:12:55;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:15:21;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:17:47;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:20:18;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:22:47;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:25:15;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:27:42;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:30:46;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:33:14;6.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:35:51;6.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:38:20;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:40:47;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:43:14;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:45:42;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:48:16;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:50:43;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:53:09;6.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:55:38;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T11:58:07;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:00:37;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:03:07;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:05:36;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:08:01;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:10:28;6.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:12:54;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:15:20;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:17:48;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:20:16;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:22:47;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:25:13;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:27:42;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:30:28;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:33:04;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:35:30;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:37:59;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:40:30;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:42:59;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:45:28;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:47:55;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:53:12;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:55:49;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T12:58:15;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:00:42;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:03:09;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:05:36;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:08:02;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:10:29;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:12:56;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:15:22;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:17:54;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:20:25;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:22:52;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:25:18;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:27:48;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:30:17;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:32:45;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:35:12;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:37:43;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:40:10;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:42:50;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:45:18;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:47:48;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:50:18;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:52:48;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:55:14;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T13:57:42;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:00:08;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:02:47;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:05:14;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:07:41;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:10:07;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:12:34;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:15:00;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:17:26;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:19:55;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:22:22;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:24:48;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:27:14;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:29:40;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:32:06;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:34:32;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:36:58;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:39:23;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:41:49;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:44:16;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:46:43;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:49:09;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:51:35;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:54:00;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:56:26;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T14:58:52;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:01:20;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:03:46;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:06:14;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:08:40;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:11:05;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:13:34;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:16:01;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:18:27;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:20:53;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:23:18;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:25:45;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:28:12;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:30:41;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:33:06;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:35:32;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:37:57;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:40:23;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:42:48;5.10;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:45:15;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:47:40;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:50:06;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:52:32;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:54:58;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:57:24;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T15:59:49;5.20;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:02:15;5.30;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:04:40;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:07:06;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:09:32;5.50;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:11:58;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:14:24;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:16:49;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-11-22T16:19:16;5.30;99.90