sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10166;SDS011;5125;53.130;8.244;2022-07-01T00:00:08;3.33;;;2.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:02:37;3.67;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:05:06;3.30;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:07:35;3.27;;;2.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:10:05;5.37;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:12:34;3.43;;;3.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:15:06;3.70;;;3.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:17:35;3.10;;;2.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:20:04;3.43;;;3.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:22:34;3.43;;;3.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:25:03;3.73;;;3.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:27:32;3.37;;;3.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:30:01;3.37;;;3.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:32:32;3.80;;;3.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:35:01;3.83;;;3.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:37:30;3.30;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:39:58;2.90;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:42:27;3.93;;;2.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:44:55;4.37;;;2.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:47:24;3.40;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:49:55;4.00;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:52:23;3.90;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:54:52;3.53;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:57:22;4.33;;;2.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T00:59:51;3.53;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:02:20;3.50;;;2.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:04:48;3.73;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:07:19;5.23;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:09:48;3.03;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:12:17;6.90;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:14:46;4.07;;;1.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:17:16;4.43;;;2.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:19:47;3.57;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:22:19;4.17;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:24:47;3.67;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:27:16;4.43;;;1.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:29:44;5.53;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:32:13;6.83;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:34:42;5.13;;;2.33;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:37:10;4.80;;;2.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:39:42;4.97;;;2.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:42:10;4.07;;;2.37;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:47:14;7.30;;;2.57;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:49:43;5.33;;;2.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T01:52:11;4.67;;;2.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:05:03;5.47;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:07:32;5.00;;;2.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:25:33;2.83;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:28:02;1.77;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:30:31;2.17;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:33:01;1.40;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:35:30;2.63;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:37:59;3.70;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:40:28;4.53;;;1.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:43:00;3.80;;;1.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:45:29;2.93;;;1.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T02:58:20;1.93;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:00:49;1.63;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:05:53;3.07;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:08:21;3.03;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:10:50;1.33;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:23:41;2.77;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:26:09;1.00;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:31:14;1.33;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:33:43;1.73;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:36:12;1.20;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:38:43;2.33;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:41:12;1.00;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:43:40;1.80;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:46:09;0.97;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:48:37;1.00;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:51:07;2.73;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:53:35;1.33;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:56:19;1.60;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T03:58:48;1.80;;;0.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:04:03;1.27;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:06:31;1.20;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:09:00;1.70;;;0.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:11:31;1.90;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:14:01;1.53;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:16:30;1.00;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:18:58;1.30;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:21:27;2.17;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:24:08;1.70;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:26:41;2.03;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:29:10;1.00;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:31:39;1.23;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:34:08;1.07;;;0.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:36:37;1.87;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:39:06;1.50;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:41:35;1.20;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:44:19;1.57;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:46:47;1.07;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:49:16;1.07;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:51:44;1.03;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:54:13;1.27;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:56:41;1.10;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T04:59:10;1.23;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:01:41;1.40;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:04:10;1.53;;;1.37;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:06:39;1.40;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:09:07;2.37;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:11:36;2.80;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:14:05;1.50;;;1.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:16:36;2.27;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:19:07;2.03;;;1.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:21:50;1.20;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:24:25;2.20;;;1.37;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:26:55;1.83;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T05:29:25;2.20;;;1.57;;
10166;SDS011;5125;53.130;8.244;2022-07-01T06:03:07;2.67;;;2.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T06:26:20;4.37;;;4.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T06:57:21;5.63;;;5.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:17:09;6.57;;;5.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:19:38;6.90;;;6.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:22:07;6.43;;;5.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:42:43;8.53;;;7.83;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:45:12;8.53;;;7.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:47:42;9.30;;;8.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:50:11;8.90;;;8.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:52:40;8.60;;;7.83;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:55:10;8.63;;;7.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T07:57:39;9.27;;;8.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:00:11;9.03;;;8.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:02:41;8.00;;;7.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:28:48;7.77;;;7.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:34:01;8.30;;;7.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:36:30;8.43;;;7.53;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:38:59;8.60;;;7.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:41:28;7.70;;;7.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:43:59;8.33;;;7.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:46:28;7.43;;;6.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:48:57;8.23;;;7.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:51:26;8.20;;;7.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:53:55;8.60;;;7.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:56:23;9.07;;;8.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T08:59:10;8.43;;;7.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:01:40;9.30;;;8.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:04:14;8.53;;;7.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:06:45;8.00;;;7.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:09:17;8.47;;;7.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:11:48;8.83;;;8.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:14:24;8.90;;;8.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:16:54;8.90;;;8.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:19:25;9.07;;;8.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:21:55;8.67;;;7.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:24:26;8.33;;;7.53;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:26:56;8.47;;;7.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:29:34;7.43;;;6.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:32:04;7.93;;;6.53;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:34:34;7.27;;;6.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:37:04;7.33;;;6.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:39:41;7.50;;;6.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:42:10;8.97;;;7.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:44:55;6.13;;;5.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:47:24;6.80;;;6.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:49:54;7.17;;;6.57;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:52:24;6.57;;;6.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:54:53;7.10;;;6.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:57:21;7.03;;;6.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T09:59:50;6.67;;;6.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:02:22;6.73;;;6.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:04:58;6.80;;;6.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:07:31;7.00;;;6.33;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:10:13;6.97;;;6.37;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:12:58;5.40;;;4.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:15:32;5.60;;;5.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:18:02;5.60;;;5.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:20:31;5.43;;;4.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:23:00;6.37;;;5.77;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:25:34;6.07;;;5.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:28:18;5.13;;;4.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:30:52;6.07;;;5.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:33:32;6.27;;;5.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:36:12;6.80;;;5.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:41:54;5.87;;;5.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:44:34;6.23;;;4.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:47:06;5.00;;;4.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:52:23;5.27;;;4.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:54:52;5.00;;;4.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T10:57:32;4.50;;;4.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:03:08;4.00;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:05:44;3.97;;;3.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:08:14;5.03;;;4.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:10:43;4.40;;;4.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:13:12;4.60;;;4.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:15:44;4.33;;;3.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:18:17;4.53;;;3.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:20:47;4.47;;;4.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:23:17;4.27;;;3.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:25:46;4.63;;;4.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:28:16;5.30;;;3.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:30:45;5.47;;;3.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:33:14;3.40;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:35:45;3.90;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:38:26;3.67;;;2.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:41:08;2.63;;;2.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:43:39;3.93;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:46:08;3.30;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:48:41;3.93;;;3.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:51:12;3.73;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:53:41;3.70;;;3.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:56:11;3.73;;;3.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T11:58:45;4.63;;;3.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:01:24;3.73;;;3.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:03:57;3.90;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:06:27;3.97;;;3.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:08:56;4.87;;;4.37;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:11:26;4.60;;;4.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:13:56;3.70;;;3.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:16:25;4.07;;;3.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:18:58;4.43;;;4.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:21:28;4.40;;;3.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:24:04;4.20;;;3.77;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:26:34;3.83;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:29:03;3.30;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:31:33;4.47;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:34:05;4.00;;;3.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:36:33;2.93;;;2.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:39:03;3.10;;;2.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:41:34;4.17;;;2.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:44:05;3.33;;;3.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:46:34;3.30;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:49:08;3.37;;;3.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:51:46;3.73;;;3.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:56:59;4.27;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T12:59:29;3.20;;;2.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:01:57;3.67;;;2.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:04:29;3.17;;;2.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:06:57;4.37;;;3.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:09:26;4.40;;;3.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:11:54;3.10;;;2.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:14:23;3.40;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:16:51;3.97;;;3.33;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:19:20;3.45;;;3.08;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:21:51;3.80;;;3.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:24:20;3.30;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:26:49;3.00;;;2.77;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:29:17;3.10;;;2.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:31:46;3.90;;;2.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:34:15;3.43;;;3.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:36:44;4.27;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:39:15;2.90;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:41:44;3.93;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:44:12;3.63;;;3.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:46:41;3.00;;;2.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:49:10;2.93;;;2.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:51:39;2.77;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:54:08;2.80;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:56:40;3.93;;;2.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T13:59:10;2.77;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:01:39;2.93;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:04:08;3.10;;;2.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:06:38;2.93;;;2.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:09:06;3.43;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:11:39;3.07;;;2.47;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:14:07;3.20;;;2.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:16:36;2.27;;;2.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:19:04;2.63;;;2.43;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:21:33;3.00;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:24:02;2.97;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:26:31;2.67;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:29:03;2.70;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:31:32;2.60;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:34:01;2.70;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:36:30;2.70;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:38:58;2.77;;;2.53;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:41:27;2.50;;;2.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:43:56;2.78;;;2.45;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:46:27;3.10;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:48:57;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:51:25;3.23;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:53:54;2.87;;;2.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:56:23;3.20;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T14:58:51;2.50;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:01:20;2.87;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:03:52;4.40;;;2.53;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:06:21;2.90;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:08:50;3.03;;;2.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:11:19;2.27;;;1.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:13:47;2.87;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:16:16;2.80;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:18:45;2.97;;;2.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:21:17;2.83;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:23:45;2.67;;;2.03;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:26:15;3.50;;;2.33;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:28:43;2.97;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:31:12;3.37;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:33:41;3.00;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:36:10;3.20;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:38:42;2.27;;;2.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:41:11;2.93;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:43:40;3.60;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:46:09;2.50;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:48:37;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:51:06;2.37;;;2.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:53:34;5.83;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:56:06;3.70;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T15:58:34;3.07;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:01:02;5.73;;;4.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:03:33;3.03;;;2.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:06:03;3.97;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:08:36;4.00;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:11:09;3.20;;;1.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:13:39;2.27;;;1.67;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:16:10;2.03;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:18:39;1.80;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:21:10;3.20;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:23:39;3.13;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:26:11;1.80;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:28:40;4.03;;;1.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:31:10;2.20;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:33:39;4.23;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:36:09;2.33;;;2.13;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:38:40;7.30;;;6.63;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:41:16;5.73;;;4.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:43:47;2.90;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:46:20;3.00;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:48:50;2.37;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:51:19;1.53;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:53:49;3.27;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:56:23;2.27;;;1.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T16:58:56;1.43;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:01:26;2.30;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:03:56;2.97;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:06:25;3.10;;;1.27;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:08:55;3.37;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:11:27;0.90;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:13:56;1.70;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:16:26;1.70;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:18:55;2.40;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:21:24;2.00;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:23:58;1.63;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:26:33;2.20;;;0.97;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:29:03;1.77;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:31:38;1.80;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:34:12;1.50;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:36:42;1.30;;;1.07;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:39:11;2.60;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:41:46;2.33;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:44:15;3.00;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:46:44;2.20;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:49:16;1.47;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:51:45;3.07;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:54:15;3.17;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:56:47;2.00;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T17:59:16;2.37;;;0.73;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:01:47;1.47;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:04:16;2.60;;;0.83;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:06:46;0.87;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:09:15;1.50;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:11:46;1.73;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:14:26;2.47;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:17:02;2.37;;;0.87;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:19:47;1.50;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:22:39;3.07;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:25:11;1.30;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:27:43;1.43;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:30:14;1.83;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:32:43;0.93;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:35:14;0.80;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:37:47;2.27;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:40:19;2.17;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:42:51;2.37;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:45:20;1.57;;;0.83;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:47:49;2.43;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-01T18:50:21;1.27;;;0.87;;