sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-07-06T04:07:04;11.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:09:31;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:11:58;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:14:24;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:16:51;11.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:19:16;11.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:21:42;11.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:24:08;11.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:26:34;11.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:29:00;11.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:31:27;11.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:33:53;11.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:36:19;12.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:38:46;12.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:41:13;12.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:43:39;12.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:46:06;12.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:48:34;12.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:51:04;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:53:30;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:55:56;12.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T04:58:23;12.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:00:49;12.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:03:15;12.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:05:40;12.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:08:06;12.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:10:33;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:12:59;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:15:26;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:17:52;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:20:18;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:22:46;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:25:14;13.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:27:41;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:30:07;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:32:33;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:34:59;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:37:25;13.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:39:51;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:42:17;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:44:45;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:47:12;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:49:57;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:52:41;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:55:09;13.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T05:57:35;13.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:00:05;13.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:02:42;14.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:05:11;14.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:07:39;14.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:10:07;14.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:12:33;14.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:15:00;14.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:17:26;14.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:19:51;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:22:17;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:24:42;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:27:08;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:29:33;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:31:59;14.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:34:24;15.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:36:50;15.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:39:16;15.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:41:41;15.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:44:07;15.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:46:38;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:49:05;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:51:31;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:53:56;15.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:56:22;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T06:58:47;15.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:01:13;15.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:03:38;16.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:06:04;15.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:08:30;16.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:10:55;16.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:13:21;16.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:15:47;16.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:18:12;16.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:20:38;16.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:23:03;16.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:25:29;16.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:27:54;16.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:30:20;16.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:32:46;16.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:35:12;16.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:37:38;17.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:40:04;17.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:42:31;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:44:56;16.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:47:22;16.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:49:48;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:52:14;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:54:39;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:57:05;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T07:59:30;17.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:01:56;17.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:04:21;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:06:47;17.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:09:13;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:11:39;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:14:05;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:16:31;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:18:57;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:21:23;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:23:49;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:26:15;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:28:40;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:31:06;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:33:32;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:35:57;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:38:23;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:40:49;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:43:15;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:45:41;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:48:11;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:50:37;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:53:03;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:55:29;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T08:57:56;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:00:23;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:02:50;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:05:17;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:07:45;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:10:13;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:12:39;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:15:05;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:17:31;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:19:56;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:22:30;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:25:11;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:27:44;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:30:15;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:32:46;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:35:26;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:38:06;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:40:37;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:45:35;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:48:21;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:50:52;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:53:24;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:55:51;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T09:58:18;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:00:44;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:03:11;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:05:39;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:08:06;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:10:34;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:13:01;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:15:29;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:18:03;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:20:30;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:23:01;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:25:27;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:27:54;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:30:21;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:32:49;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:35:17;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:37:44;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:40:15;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:43:01;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:50:39;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:53:12;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:55:40;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T10:58:06;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:03:34;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:06:01;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:08:46;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:16:38;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:19:10;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:24:29;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:26:56;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:29:24;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:31:58;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:34:32;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:37:05;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:39:34;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:42:01;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:44:27;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:46:53;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:49:21;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:51:47;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:54:17;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:56:56;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T11:59:26;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:02:06;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:04:36;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:07:07;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:09:35;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:12:02;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:14:30;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:16:56;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:19:22;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:21:49;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:24:24;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:26:51;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:29:18;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:31:55;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:34:26;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:36:58;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:39:26;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:41:54;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:44:23;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:47:22;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:50:03;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:52:29;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:54:55;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T12:57:24;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:05:02;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:07:29;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:10:05;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:12:32;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:14:57;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:17:23;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:19:49;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:22:15;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:24:40;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:27:07;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:29:33;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:31:58;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:34:24;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:36:51;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:39:16;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:41:43;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:44:08;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:46:35;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:49:03;21.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:51:29;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:53:57;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:56:22;22.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T13:58:48;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:01:14;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:03:40;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:06:06;22.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:08:35;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:11:01;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:13:27;21.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:15:53;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:18:19;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:20:46;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:23:13;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:25:39;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:28:05;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:30:32;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:32:59;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:35:25;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:37:51;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:40:16;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:42:42;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:45:08;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:47:34;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:50:01;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:52:27;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:54:53;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:57:18;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T14:59:45;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:02:11;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:04:36;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:07:02;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:09:28;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:11:55;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:14:21;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:16:46;21.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:19:12;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:21:37;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:24:03;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:26:29;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:28:55;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:31:21;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:33:47;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:36:12;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:38:38;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:41:03;22.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:43:30;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:45:58;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:48:25;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:50:51;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:53:17;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:55:43;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T15:58:09;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:00:35;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:03:00;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:05:27;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:07:53;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:10:18;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:12:44;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:15:10;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:17:35;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:20:02;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:22:27;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:24:54;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:27:19;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:29:45;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:32:11;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:34:37;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:37:02;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:39:28;22.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:41:54;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:44:19;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:46:45;23.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:49:10;22.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:51:36;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:54:02;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:56:28;22.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T16:58:54;22.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:01:19;22.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:03:45;22.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:06:10;22.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:08:36;21.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:11:02;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:13:27;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:15:55;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:18:21;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:20:47;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:23:13;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:25:38;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:28:04;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:30:30;21.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:32:58;22.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:35:24;22.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:37:49;22.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:40:15;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:42:40;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:45:06;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:47:32;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:49:57;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:52:23;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:54:48;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:57:14;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T17:59:40;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:02:06;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:04:32;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:06:58;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:09:24;22.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:11:49;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:14:16;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:16:42;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:19:08;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:21:33;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:23:59;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:26:25;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:28:50;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:31:16;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:33:42;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:36:07;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:38:33;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:40:59;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-06T18:43:25;19.10;99.90
