sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21275;DHT22;36472;52.170;20.884;2023-05-07T00:00:07;26.70;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:02:56;26.70;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T00:05:27;26.70;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T00:07:55;26.70;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T00:10:26;26.70;42.00
21275;DHT22;36472;52.170;20.884;2023-05-07T00:12:55;26.70;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:15:24;26.70;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T00:17:53;26.70;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T00:20:22;26.70;42.00
21275;DHT22;36472;52.170;20.884;2023-05-07T00:22:52;26.70;41.90
21275;DHT22;36472;52.170;20.884;2023-05-07T00:25:21;26.70;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T00:27:49;26.70;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:30:18;26.70;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T00:32:47;26.70;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T00:35:18;26.70;41.80
21275;DHT22;36472;52.170;20.884;2023-05-07T00:37:47;26.70;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:40:18;26.70;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:42:48;26.60;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T00:45:17;26.60;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:47:47;26.50;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T00:50:16;26.50;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T00:52:46;26.50;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T00:55:15;26.40;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T00:57:46;26.40;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T01:00:16;26.40;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T01:02:45;26.40;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T01:05:17;26.30;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T01:07:48;26.30;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T01:10:19;26.30;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T01:12:50;26.20;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T01:15:20;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:17:49;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:20:25;26.20;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T01:22:57;26.20;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T01:25:27;26.20;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T01:27:58;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:30:33;26.20;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T01:33:09;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:35:45;26.10;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T01:38:17;26.10;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T01:40:47;26.10;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:43:17;26.10;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T01:45:46;26.20;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T01:48:16;26.10;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T01:50:46;26.10;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:53:17;26.20;43.10
21275;DHT22;36472;52.170;20.884;2023-05-07T01:55:46;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T01:58:16;26.10;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T02:00:45;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T02:03:14;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T02:05:54;26.00;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T02:08:43;26.10;43.10
21275;DHT22;36472;52.170;20.884;2023-05-07T02:11:13;26.00;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T02:13:42;26.00;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T02:16:11;26.00;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T02:18:41;26.00;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T02:21:10;26.00;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T02:23:39;26.00;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T02:26:10;25.90;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T02:28:39;25.90;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T02:31:08;26.00;43.30
21275;DHT22;36472;52.170;20.884;2023-05-07T02:33:37;25.90;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T02:36:09;25.90;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T02:39:01;26.00;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T02:41:32;25.90;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T02:44:01;26.00;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T02:46:30;26.00;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T02:49:03;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T02:51:33;26.00;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T02:54:06;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T02:56:37;26.00;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T02:59:05;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T03:01:39;25.90;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T03:04:09;25.90;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T03:06:39;26.00;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T03:09:07;26.00;43.20
21275;DHT22;36472;52.170;20.884;2023-05-07T03:11:38;26.00;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T03:14:06;26.00;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T03:16:36;26.00;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T03:19:04;26.00;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T03:21:33;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T03:24:02;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T03:26:32;26.10;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T03:29:02;26.10;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T03:31:31;26.10;41.90
21275;DHT22;36472;52.170;20.884;2023-05-07T03:34:01;26.10;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T03:36:30;26.10;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T03:38:59;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T03:41:36;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T03:44:06;26.10;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T03:46:36;26.10;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T03:49:09;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T03:51:38;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T03:54:08;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T03:56:42;26.10;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T03:59:13;26.10;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T04:01:44;26.10;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T04:04:16;26.00;42.90
21275;DHT22;36472;52.170;20.884;2023-05-07T04:06:46;26.00;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:09:15;26.00;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:11:46;26.10;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:14:16;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:16:45;26.10;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:19:14;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:21:45;26.10;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:24:13;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:26:44;26.10;43.20
21275;DHT22;36472;52.170;20.884;2023-05-07T04:29:13;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:31:44;26.20;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:34:13;26.20;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:36:42;26.20;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T04:39:13;26.20;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T04:41:45;26.20;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T04:44:13;26.30;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T04:46:44;26.30;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T04:49:13;26.30;41.90
21275;DHT22;36472;52.170;20.884;2023-05-07T04:51:44;26.30;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T04:54:16;26.30;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T04:56:45;26.40;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T04:59:14;26.40;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T05:01:44;26.40;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T05:04:13;26.50;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T05:06:42;26.50;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T05:09:13;26.50;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T05:11:44;26.50;41.90
21275;DHT22;36472;52.170;20.884;2023-05-07T05:14:14;26.50;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T05:16:45;26.40;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T05:19:14;26.40;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T05:21:44;26.30;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T05:24:13;26.40;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T05:26:43;26.50;42.50
21275;DHT22;36472;52.170;20.884;2023-05-07T05:29:11;26.50;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T05:31:42;26.40;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T05:34:12;26.50;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T05:36:43;26.40;42.00
21275;DHT22;36472;52.170;20.884;2023-05-07T05:39:13;26.50;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T05:41:43;26.50;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T05:44:13;26.50;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T05:46:43;26.50;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T05:49:13;26.50;43.00
21275;DHT22;36472;52.170;20.884;2023-05-07T05:51:43;26.60;42.60
21275;DHT22;36472;52.170;20.884;2023-05-07T05:54:12;26.60;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T05:56:42;26.70;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T05:59:13;26.80;42.20
21275;DHT22;36472;52.170;20.884;2023-05-07T06:01:42;26.80;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T06:04:12;26.60;41.80
21275;DHT22;36472;52.170;20.884;2023-05-07T06:06:42;26.70;41.80
21275;DHT22;36472;52.170;20.884;2023-05-07T06:09:11;26.70;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T06:11:43;26.60;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T06:14:13;26.70;42.30
21275;DHT22;36472;52.170;20.884;2023-05-07T06:16:43;26.60;41.60
21275;DHT22;36472;52.170;20.884;2023-05-07T06:19:14;26.70;42.80
21275;DHT22;36472;52.170;20.884;2023-05-07T06:21:45;26.60;41.60
21275;DHT22;36472;52.170;20.884;2023-05-07T06:24:14;26.70;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T06:26:43;26.80;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T06:29:13;26.90;42.70
21275;DHT22;36472;52.170;20.884;2023-05-07T06:31:43;27.00;42.40
21275;DHT22;36472;52.170;20.884;2023-05-07T06:34:13;27.10;41.50
21275;DHT22;36472;52.170;20.884;2023-05-07T06:36:43;27.10;41.10
21275;DHT22;36472;52.170;20.884;2023-05-07T06:39:28;27.20;42.10
21275;DHT22;36472;52.170;20.884;2023-05-07T06:41:57;27.20;41.60
21275;DHT22;36472;52.170;20.884;2023-05-07T06:44:31;27.30;41.00
21275;DHT22;36472;52.170;20.884;2023-05-07T06:47:07;27.30;41.60
21275;DHT22;36472;52.170;20.884;2023-05-07T06:49:40;27.40;41.40
21275;DHT22;36472;52.170;20.884;2023-05-07T06:52:09;27.40;40.90
21275;DHT22;36472;52.170;20.884;2023-05-07T06:54:38;27.50;41.50
21275;DHT22;36472;52.170;20.884;2023-05-07T06:57:07;27.50;41.60
21275;DHT22;36472;52.170;20.884;2023-05-07T06:59:36;27.40;40.40
21275;DHT22;36472;52.170;20.884;2023-05-07T07:02:06;27.40;41.30
21275;DHT22;36472;52.170;20.884;2023-05-07T07:04:36;27.50;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:07:10;27.50;40.50
21275;DHT22;36472;52.170;20.884;2023-05-07T07:09:41;27.50;41.00
21275;DHT22;36472;52.170;20.884;2023-05-07T07:12:10;27.50;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:14:41;27.60;41.00
21275;DHT22;36472;52.170;20.884;2023-05-07T07:17:10;27.60;41.00
21275;DHT22;36472;52.170;20.884;2023-05-07T07:19:38;27.50;40.60
21275;DHT22;36472;52.170;20.884;2023-05-07T07:22:10;27.50;40.60
21275;DHT22;36472;52.170;20.884;2023-05-07T07:24:38;27.60;40.90
21275;DHT22;36472;52.170;20.884;2023-05-07T07:27:10;27.70;40.90
21275;DHT22;36472;52.170;20.884;2023-05-07T07:29:39;27.70;40.90
21275;DHT22;36472;52.170;20.884;2023-05-07T07:32:08;27.70;40.30
21275;DHT22;36472;52.170;20.884;2023-05-07T07:34:37;27.70;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:37:07;27.70;40.60
21275;DHT22;36472;52.170;20.884;2023-05-07T07:39:38;27.60;40.60
21275;DHT22;36472;52.170;20.884;2023-05-07T07:42:09;27.70;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:44:38;27.70;40.30
21275;DHT22;36472;52.170;20.884;2023-05-07T07:47:10;27.70;40.00
21275;DHT22;36472;52.170;20.884;2023-05-07T07:49:40;27.80;40.90
21275;DHT22;36472;52.170;20.884;2023-05-07T07:52:10;27.80;40.30
21275;DHT22;36472;52.170;20.884;2023-05-07T07:54:41;27.90;40.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:57:11;27.60;39.70
21275;DHT22;36472;52.170;20.884;2023-05-07T07:59:40;27.70;39.60
21275;DHT22;36472;52.170;20.884;2023-05-07T08:02:12;27.80;39.90
21275;DHT22;36472;52.170;20.884;2023-05-07T08:04:41;27.90;39.70
21275;DHT22;36472;52.170;20.884;2023-05-07T08:07:12;27.90;39.40
21275;DHT22;36472;52.170;20.884;2023-05-07T08:09:45;27.90;39.00
21275;DHT22;36472;52.170;20.884;2023-05-07T08:12:16;27.80;39.50
21275;DHT22;36472;52.170;20.884;2023-05-07T08:14:45;27.80;39.20
21275;DHT22;36472;52.170;20.884;2023-05-07T08:17:15;27.90;39.50
21275;DHT22;36472;52.170;20.884;2023-05-07T08:19:45;27.90;40.30
21275;DHT22;36472;52.170;20.884;2023-05-07T08:22:15;28.00;39.40
21275;DHT22;36472;52.170;20.884;2023-05-07T08:24:47;27.90;39.10
21275;DHT22;36472;52.170;20.884;2023-05-07T08:27:16;28.00;38.90
21275;DHT22;36472;52.170;20.884;2023-05-07T08:29:45;28.10;39.30
21275;DHT22;36472;52.170;20.884;2023-05-07T08:32:18;28.00;39.80
21275;DHT22;36472;52.170;20.884;2023-05-07T08:34:47;28.20;39.70
21275;DHT22;36472;52.170;20.884;2023-05-07T08:37:17;28.10;38.60
21275;DHT22;36472;52.170;20.884;2023-05-07T08:39:47;28.20;38.40
21275;DHT22;36472;52.170;20.884;2023-05-07T08:42:23;28.00;38.30
21275;DHT22;36472;52.170;20.884;2023-05-07T08:44:56;28.10;38.10
21275;DHT22;36472;52.170;20.884;2023-05-07T08:47:34;28.10;38.10
21275;DHT22;36472;52.170;20.884;2023-05-07T08:50:13;28.10;37.90
21275;DHT22;36472;52.170;20.884;2023-05-07T08:52:43;28.20;38.60
21275;DHT22;36472;52.170;20.884;2023-05-07T08:55:14;28.00;37.80
21275;DHT22;36472;52.170;20.884;2023-05-07T08:57:44;27.80;38.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:00:15;27.70;38.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:02:48;27.60;38.10
21275;DHT22;36472;52.170;20.884;2023-05-07T09:05:18;27.50;38.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:07:48;27.30;37.80
21275;DHT22;36472;52.170;20.884;2023-05-07T09:10:22;27.60;37.80
21275;DHT22;36472;52.170;20.884;2023-05-07T09:12:52;27.80;38.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:15:21;27.90;38.10
21275;DHT22;36472;52.170;20.884;2023-05-07T09:17:50;28.10;37.90
21275;DHT22;36472;52.170;20.884;2023-05-07T09:20:19;28.00;37.10
21275;DHT22;36472;52.170;20.884;2023-05-07T09:22:49;28.00;36.90
21275;DHT22;36472;52.170;20.884;2023-05-07T09:25:29;28.00;37.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:28:05;28.10;38.20
21275;DHT22;36472;52.170;20.884;2023-05-07T09:30:36;28.10;38.40
21275;DHT22;36472;52.170;20.884;2023-05-07T09:33:08;28.20;37.80
21275;DHT22;36472;52.170;20.884;2023-05-07T09:35:40;28.10;37.90
21275;DHT22;36472;52.170;20.884;2023-05-07T09:38:17;28.10;37.00
21275;DHT22;36472;52.170;20.884;2023-05-07T09:41:03;28.20;36.70
21275;DHT22;36472;52.170;20.884;2023-05-07T09:43:38;28.20;36.30
21275;DHT22;36472;52.170;20.884;2023-05-07T09:46:12;28.50;37.30
21275;DHT22;36472;52.170;20.884;2023-05-07T09:48:52;28.60;36.50
21275;DHT22;36472;52.170;20.884;2023-05-07T09:51:29;28.60;36.40
21275;DHT22;36472;52.170;20.884;2023-05-07T09:54:02;28.70;35.70
21275;DHT22;36472;52.170;20.884;2023-05-07T09:56:36;28.80;35.50
21275;DHT22;36472;52.170;20.884;2023-05-07T09:59:07;28.90;35.50
21275;DHT22;36472;52.170;20.884;2023-05-07T10:01:41;28.80;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T10:04:12;28.80;34.40
21275;DHT22;36472;52.170;20.884;2023-05-07T10:06:44;28.70;34.60
21275;DHT22;36472;52.170;20.884;2023-05-07T10:09:15;28.90;36.00
21275;DHT22;36472;52.170;20.884;2023-05-07T10:11:46;28.70;34.10
21275;DHT22;36472;52.170;20.884;2023-05-07T10:14:21;28.90;34.90
21275;DHT22;36472;52.170;20.884;2023-05-07T10:16:52;29.00;34.60
21275;DHT22;36472;52.170;20.884;2023-05-07T10:19:23;29.00;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T10:21:56;28.90;35.10
21275;DHT22;36472;52.170;20.884;2023-05-07T10:24:33;28.90;34.60
21275;DHT22;36472;52.170;20.884;2023-05-07T10:27:12;28.90;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T10:29:55;28.70;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T10:32:37;28.80;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T10:35:16;28.70;35.00
21275;DHT22;36472;52.170;20.884;2023-05-07T10:37:48;28.70;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T10:40:20;28.80;35.30
21275;DHT22;36472;52.170;20.884;2023-05-07T10:42:58;28.90;35.70
21275;DHT22;36472;52.170;20.884;2023-05-07T10:45:32;28.80;34.50
21275;DHT22;36472;52.170;20.884;2023-05-07T10:48:07;28.60;34.50
21275;DHT22;36472;52.170;20.884;2023-05-07T10:51:19;28.70;35.00
21275;DHT22;36472;52.170;20.884;2023-05-07T10:54:20;28.60;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:00:41;28.50;35.10
21275;DHT22;36472;52.170;20.884;2023-05-07T11:03:19;28.50;34.90
21275;DHT22;36472;52.170;20.884;2023-05-07T11:06:10;28.50;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:08:55;28.40;34.60
21275;DHT22;36472;52.170;20.884;2023-05-07T11:11:47;28.20;34.90
21275;DHT22;36472;52.170;20.884;2023-05-07T11:14:45;28.30;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T11:17:20;28.50;34.90
21275;DHT22;36472;52.170;20.884;2023-05-07T11:19:57;28.50;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:22:36;28.50;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T11:25:27;28.80;35.30
21275;DHT22;36472;52.170;20.884;2023-05-07T11:28:06;28.80;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:30:43;29.00;35.40
21275;DHT22;36472;52.170;20.884;2023-05-07T11:33:18;28.90;34.30
21275;DHT22;36472;52.170;20.884;2023-05-07T11:35:51;29.00;34.00
21275;DHT22;36472;52.170;20.884;2023-05-07T11:38:25;28.90;33.80
21275;DHT22;36472;52.170;20.884;2023-05-07T11:40:56;28.80;33.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:43:27;29.00;34.00
21275;DHT22;36472;52.170;20.884;2023-05-07T11:46:05;29.10;34.30
21275;DHT22;36472;52.170;20.884;2023-05-07T11:48:37;29.20;34.20
21275;DHT22;36472;52.170;20.884;2023-05-07T11:51:07;29.30;34.80
21275;DHT22;36472;52.170;20.884;2023-05-07T11:53:40;29.50;34.70
21275;DHT22;36472;52.170;20.884;2023-05-07T11:56:11;29.50;34.40
21275;DHT22;36472;52.170;20.884;2023-05-07T11:58:42;29.60;34.30
21275;DHT22;36472;52.170;20.884;2023-05-07T12:01:13;29.50;33.70
21275;DHT22;36472;52.170;20.884;2023-05-07T12:03:46;29.60;34.60
21275;DHT22;36472;52.170;20.884;2023-05-07T12:06:16;29.70;34.40
21275;DHT22;36472;52.170;20.884;2023-05-07T12:08:46;29.80;33.90
21275;DHT22;36472;52.170;20.884;2023-05-07T12:11:22;29.80;34.10
21275;DHT22;36472;52.170;20.884;2023-05-07T12:13:54;29.90;33.40
21275;DHT22;36472;52.170;20.884;2023-05-07T12:16:26;29.90;33.20
21275;DHT22;36472;52.170;20.884;2023-05-07T12:18:57;29.90;33.10
21275;DHT22;36472;52.170;20.884;2023-05-07T12:21:27;29.90;33.60
21275;DHT22;36472;52.170;20.884;2023-05-07T12:23:56;30.00;33.60
21275;DHT22;36472;52.170;20.884;2023-05-07T12:26:26;29.80;33.20
21275;DHT22;36472;52.170;20.884;2023-05-07T12:28:57;29.80;33.30
21275;DHT22;36472;52.170;20.884;2023-05-07T12:31:26;29.70;33.40
21275;DHT22;36472;52.170;20.884;2023-05-07T12:33:56;29.80;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T12:36:25;29.70;33.90
21275;DHT22;36472;52.170;20.884;2023-05-07T12:38:54;29.70;33.60
21275;DHT22;36472;52.170;20.884;2023-05-07T12:41:23;29.60;33.30
21275;DHT22;36472;52.170;20.884;2023-05-07T12:43:56;29.50;34.00
21275;DHT22;36472;52.170;20.884;2023-05-07T12:46:25;29.50;34.10
21275;DHT22;36472;52.170;20.884;2023-05-07T12:48:54;29.60;34.20
21275;DHT22;36472;52.170;20.884;2023-05-07T12:51:25;29.50;33.70
21275;DHT22;36472;52.170;20.884;2023-05-07T12:53:56;29.70;33.90
21275;DHT22;36472;52.170;20.884;2023-05-07T12:56:25;29.70;33.50
21275;DHT22;36472;52.170;20.884;2023-05-07T12:58:57;29.70;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:01:29;29.70;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:04:03;29.60;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:06:33;29.60;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T13:09:02;29.60;33.50
21275;DHT22;36472;52.170;20.884;2023-05-07T13:11:31;29.60;33.50
21275;DHT22;36472;52.170;20.884;2023-05-07T13:13:59;29.60;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:16:28;29.50;32.00
21275;DHT22;36472;52.170;20.884;2023-05-07T13:18:57;29.50;32.60
21275;DHT22;36472;52.170;20.884;2023-05-07T13:21:27;29.60;33.60
21275;DHT22;36472;52.170;20.884;2023-05-07T13:23:57;29.70;33.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:26:27;29.80;33.40
21275;DHT22;36472;52.170;20.884;2023-05-07T13:28:55;29.90;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T13:31:24;29.80;32.90
21275;DHT22;36472;52.170;20.884;2023-05-07T13:33:53;29.90;33.20
21275;DHT22;36472;52.170;20.884;2023-05-07T13:36:23;29.90;32.90
21275;DHT22;36472;52.170;20.884;2023-05-07T13:38:53;29.90;32.50
21275;DHT22;36472;52.170;20.884;2023-05-07T13:41:22;29.80;32.90
21275;DHT22;36472;52.170;20.884;2023-05-07T13:43:51;29.90;32.90
21275;DHT22;36472;52.170;20.884;2023-05-07T13:46:20;29.90;33.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:48:50;30.00;33.20
21275;DHT22;36472;52.170;20.884;2023-05-07T13:51:19;30.00;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T13:53:48;30.00;33.30
21275;DHT22;36472;52.170;20.884;2023-05-07T13:56:19;30.10;32.50
21275;DHT22;36472;52.170;20.884;2023-05-07T13:58:48;30.10;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T14:01:26;30.10;32.90
21275;DHT22;36472;52.170;20.884;2023-05-07T14:03:56;30.00;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T14:06:27;30.10;33.00
21275;DHT22;36472;52.170;20.884;2023-05-07T14:08:55;30.00;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T14:11:27;30.10;32.40
21275;DHT22;36472;52.170;20.884;2023-05-07T14:13:56;30.10;31.80
21275;DHT22;36472;52.170;20.884;2023-05-07T14:16:25;30.20;32.00
21275;DHT22;36472;52.170;20.884;2023-05-07T14:18:54;30.20;32.60
21275;DHT22;36472;52.170;20.884;2023-05-07T14:21:25;30.10;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T14:23:54;30.10;32.50
21275;DHT22;36472;52.170;20.884;2023-05-07T14:26:24;30.20;32.30
21275;DHT22;36472;52.170;20.884;2023-05-07T14:28:55;30.30;32.60
21275;DHT22;36472;52.170;20.884;2023-05-07T14:31:25;30.30;32.10
21275;DHT22;36472;52.170;20.884;2023-05-07T14:33:54;30.30;32.10
21275;DHT22;36472;52.170;20.884;2023-05-07T14:36:25;30.30;32.40
21275;DHT22;36472;52.170;20.884;2023-05-07T14:38:54;30.20;32.40
21275;DHT22;36472;52.170;20.884;2023-05-07T14:41:24;30.10;31.50
21275;DHT22;36472;52.170;20.884;2023-05-07T14:43:53;30.20;31.70
21275;DHT22;36472;52.170;20.884;2023-05-07T14:46:23;30.30;31.60
21275;DHT22;36472;52.170;20.884;2023-05-07T14:48:53;30.00;31.70
21275;DHT22;36472;52.170;20.884;2023-05-07T14:51:22;30.10;32.20
21275;DHT22;36472;52.170;20.884;2023-05-07T14:53:51;30.20;31.90
21275;DHT22;36472;52.170;20.884;2023-05-07T14:56:20;30.10;31.90
21275;DHT22;36472;52.170;20.884;2023-05-07T14:58:48;30.10;31.10
21275;DHT22;36472;52.170;20.884;2023-05-07T15:01:20;30.20;32.00
21275;DHT22;36472;52.170;20.884;2023-05-07T15:03:49;30.20;31.10
21275;DHT22;36472;52.170;20.884;2023-05-07T15:06:18;30.30;31.50
21275;DHT22;36472;52.170;20.884;2023-05-07T15:08:47;30.20;30.80
21275;DHT22;36472;52.170;20.884;2023-05-07T15:11:16;30.20;30.80
21275;DHT22;36472;52.170;20.884;2023-05-07T15:13:45;30.20;30.80
21275;DHT22;36472;52.170;20.884;2023-05-07T15:16:14;30.30;31.20
21275;DHT22;36472;52.170;20.884;2023-05-07T15:18:44;30.10;30.60
21275;DHT22;36472;52.170;20.884;2023-05-07T15:21:13;30.10;31.30
21275;DHT22;36472;52.170;20.884;2023-05-07T15:23:43;30.20;31.40
21275;DHT22;36472;52.170;20.884;2023-05-07T15:26:12;30.10;30.90
21275;DHT22;36472;52.170;20.884;2023-05-07T15:28:41;30.20;31.00
21275;DHT22;36472;52.170;20.884;2023-05-07T15:31:10;30.10;31.00
21275;DHT22;36472;52.170;20.884;2023-05-07T15:33:39;29.90;30.30
21275;DHT22;36472;52.170;20.884;2023-05-07T15:36:09;30.00;31.50
21275;DHT22;36472;52.170;20.884;2023-05-07T15:38:38;30.10;31.10
21275;DHT22;36472;52.170;20.884;2023-05-07T15:41:07;30.20;31.30
21275;DHT22;36472;52.170;20.884;2023-05-07T15:43:44;30.20;31.50