sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2022-12-20T00:01:55;98551.47;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:04:26;98556.34;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:06:54;98560.09;;;0.50;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:09:23;98572.50;;;0.56;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:11:52;98573.31;;;0.57;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:14:21;98563.09;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:16:50;98562.50;;;0.63;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:19:18;98566.59;;;0.54;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:21:48;98576.13;;;0.50;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:24:17;98581.69;;;0.60;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:26:52;98572.75;;;0.55;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:29:21;98583.75;;;0.70;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:31:50;98576.31;;;0.72;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:34:19;98580.63;;;0.73;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:36:49;98584.34;;;0.72;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:39:18;98578.84;;;0.78;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:41:46;98566.56;;;0.66;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:44:15;98577.75;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:46:43;98575.97;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:49:12;98573.97;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:51:42;98567.69;;;0.81;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:54:12;98563.25;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:56:41;98576.88;;;0.74;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T00:59:10;98559.66;;;0.81;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:01:38;98567.81;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:04:07;98572.59;;;0.73;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:06:36;98572.94;;;0.76;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:09:05;98583.16;;;0.79;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:11:37;98572.22;;;0.81;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:14:11;98564.66;;;0.78;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:16:42;98569.19;;;0.77;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:19:16;98570.50;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:21:45;98565.00;;;0.81;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:24:17;98564.31;;;0.74;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:26:47;98563.25;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:29:17;98564.22;;;0.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:31:46;98565.75;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:34:15;98550.84;;;0.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:36:44;98545.03;;;0.61;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:39:15;98552.50;;;0.59;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:41:46;98551.31;;;0.66;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:44:55;98547.03;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:47:28;98537.72;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:50:02;98551.78;;;0.63;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:52:36;98554.22;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:55:10;98550.25;;;0.67;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T01:57:46;98551.66;;;0.70;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:00:16;98540.84;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:02:48;98549.00;;;0.58;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:05:22;98532.38;;;0.56;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:07:54;98532.03;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:10:35;98534.94;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:13:18;98533.91;;;0.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:15:55;98529.97;;;0.43;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:18:31;98530.78;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:21:27;98518.13;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:24:45;98527.50;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:27:46;98519.50;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:30:20;98513.84;;;0.38;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:32:58;98503.47;;;0.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:35:33;98525.22;;;0.34;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:38:24;98518.72;;;0.41;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:40:59;98516.75;;;0.37;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:43:31;98508.28;;;0.28;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:46:25;98510.81;;;0.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:49:00;98503.47;;;0.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:51:32;98509.06;;;0.40;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:54:01;98511.78;;;0.29;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:56:35;98504.19;;;0.26;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T02:59:11;98497.94;;;0.32;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:01:48;98508.28;;;0.28;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:04:22;98512.03;;;0.27;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:07:00;98502.72;;;0.18;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:09:32;98505.25;;;0.25;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:12:01;98506.56;;;0.22;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:14:33;98503.19;;;0.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:17:06;98499.09;;;0.24;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:19:37;98496.78;;;0.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:22:06;98490.53;;;0.22;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:24:35;98486.09;;;0.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:27:10;98481.91;;;0.20;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:29:38;98485.97;;;0.23;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:32:09;98487.03;;;0.22;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:34:39;98482.44;;;0.34;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:37:10;98478.97;;;0.33;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:39:39;98477.81;;;0.29;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:42:08;98476.19;;;0.28;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:44:37;98485.72;;;0.24;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:47:08;98494.78;;;0.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:49:37;98491.41;;;0.39;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:52:06;98486.91;;;0.28;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:54:36;98488.25;;;0.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:57:09;98491.84;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T03:59:38;98490.09;;;0.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:02:11;98494.19;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:04:40;98495.31;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:07:09;98483.47;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:09:41;98483.59;;;0.49;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:12:12;98494.59;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:14:42;98504.13;;;0.60;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:17:13;98494.69;;;0.58;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:19:42;98487.41;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:22:11;98481.22;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:24:56;98482.28;;;0.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:27:28;98488.31;;;0.59;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:29:57;98483.09;;;0.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:32:27;98467.44;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:34:56;98477.41;;;0.49;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:37:25;98467.00;;;0.36;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:39:54;98463.59;;;0.40;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:42:39;98452.34;;;0.38;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:45:10;98439.16;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:47:41;98436.38;;;0.43;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:50:12;98444.19;;;0.45;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:52:43;98449.84;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:55:35;98476.97;;;0.40;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T04:58:05;98486.25;;;0.49;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:00:36;98473.81;;;0.43;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:03:20;98472.69;;;0.39;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:05:51;98477.66;;;0.47;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:08:20;98464.28;;;0.47;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:10:51;98440.69;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:13:20;98451.06;;;0.41;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:15:51;98435.72;;;0.36;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:18:26;98425.41;;;0.28;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:21:01;98409.00;;;0.36;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:23:50;98406.41;;;0.41;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:26:55;98419.53;;;0.43;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:29:25;98426.88;;;0.36;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:31:55;98428.44;;;0.32;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:34:26;98430.13;;;0.38;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:36:55;98427.22;;;0.39;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:39:28;98417.91;;;0.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:42:00;98419.09;;;0.34;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:44:29;98436.75;;;0.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:46:58;98425.66;;;0.55;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:49:31;98421.50;;;0.47;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:52:03;98438.44;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:54:34;98440.66;;;0.56;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:57:13;98437.97;;;0.56;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T05:59:42;98437.84;;;0.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:02:21;98432.53;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:04:59;98425.28;;;0.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:07:29;98415.91;;;0.49;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:09:59;98406.59;;;0.51;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:12:43;98411.28;;;0.44;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:15:12;98414.31;;;0.48;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:17:42;98418.34;;;0.50;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:20:13;98423.22;;;0.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:22:46;98427.34;;;0.61;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:25:15;98427.53;;;0.71;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:27:45;98435.00;;;0.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:30:17;98424.03;;;0.70;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:32:56;98427.13;;;0.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:35:26;98416.59;;;0.56;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:37:56;98419.13;;;0.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:40:26;98413.53;;;0.64;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:42:59;98427.78;;;0.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:45:28;98427.84;;;0.58;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:48:04;98426.91;;;0.64;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:50:36;98432.94;;;0.59;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:53:06;98429.34;;;0.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:55:35;98428.94;;;0.73;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T06:58:05;98435.22;;;0.67;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:00:36;98420.69;;;0.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:03:07;98417.31;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:05:38;98406.53;;;0.63;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:08:07;98397.28;;;0.70;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:10:37;98407.44;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:13:05;98395.03;;;0.79;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:15:35;98397.72;;;0.79;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:18:04;98376.72;;;0.71;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:20:33;98384.84;;;0.76;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:23:03;98390.66;;;0.73;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:25:32;98381.75;;;0.84;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:28:01;98379.53;;;0.64;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:30:31;98355.06;;;0.72;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:33:00;98355.81;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:35:29;98368.34;;;0.67;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:37:58;98369.75;;;0.70;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:40:29;98370.78;;;0.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:42:57;98393.19;;;0.79;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:45:26;98399.41;;;0.85;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:47:55;98422.16;;;0.99;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:50:36;98412.09;;;1.06;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:53:08;98415.19;;;1.14;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:55:39;98445.53;;;1.36;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T07:58:10;98443.00;;;1.46;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:00:41;98418.59;;;1.26;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:03:15;98425.75;;;1.21;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:05:52;98441.41;;;1.29;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:08:23;98414.91;;;1.32;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:10:54;98417.38;;;1.34;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:13:23;98429.19;;;1.55;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:15:52;98425.13;;;1.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:18:20;98407.69;;;1.49;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:20:50;98406.25;;;1.42;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:23:19;98410.38;;;1.33;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:25:48;98400.06;;;1.41;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:28:18;98421.00;;;1.61;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:30:47;98410.91;;;1.68;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:33:16;98406.38;;;1.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:35:46;98406.03;;;1.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:38:14;98387.28;;;1.65;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:40:43;98377.47;;;1.71;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:43:12;98386.94;;;1.78;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:45:42;98394.44;;;1.98;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:48:11;98378.63;;;2.01;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:50:41;98384.94;;;2.12;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:53:10;98380.75;;;2.21;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:55:39;98358.06;;;2.07;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T08:58:08;98349.56;;;2.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:00:36;98351.19;;;2.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:03:06;98347.47;;;1.95;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:05:44;98354.88;;;2.10;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:08:14;98360.69;;;2.02;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:10:43;98358.63;;;2.09;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:13:12;98360.13;;;2.00;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:15:40;98367.28;;;2.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:18:12;98360.88;;;2.17;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:20:42;98352.38;;;2.25;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:23:12;98349.38;;;2.21;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:25:41;98356.88;;;2.19;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:28:16;98344.22;;;2.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:30:45;98357.81;;;2.08;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:33:15;98350.41;;;2.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:35:45;98349.09;;;1.96;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:38:14;98344.84;;;2.00;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:40:46;98336.81;;;2.27;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:43:17;98337.19;;;2.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:45:52;98342.72;;;2.50;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:48:29;98336.84;;;2.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:51:11;98339.44;;;2.75;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:53:52;98347.13;;;2.93;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:56:27;98353.78;;;2.90;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T09:59:02;98347.38;;;2.91;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:01:34;98333.84;;;2.81;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:04:20;98320.81;;;2.95;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:07:09;98327.50;;;2.92;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:10:20;98327.25;;;2.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:13:07;98319.41;;;2.87;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:15:48;98330.50;;;2.96;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:18:37;98327.81;;;2.96;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:21:20;98333.03;;;2.76;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:24:03;98324.38;;;2.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:26:33;98323.50;;;2.63;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:29:02;98319.81;;;2.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:31:30;98301.09;;;2.79;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:33:59;98302.50;;;2.87;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:36:32;98291.41;;;3.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:39:04;98295.59;;;3.38;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:41:48;98294.09;;;3.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:44:25;98289.09;;;3.85;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:46:58;98293.16;;;3.98;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:49:30;98289.16;;;4.00;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:52:07;98275.16;;;3.98;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:54:41;98280.78;;;3.92;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:57:18;98276.16;;;3.77;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T10:59:51;98267.78;;;3.69;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:02:27;98253.72;;;3.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:05:22;98245.72;;;3.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:07:56;98246.38;;;3.32;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:10:46;98240.63;;;3.09;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:13:22;98228.84;;;3.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:15:55;98219.00;;;3.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:18:39;98210.44;;;3.38;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:21:25;98204.78;;;3.35;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:24:09;98205.91;;;3.54;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:26:57;98190.88;;;3.58;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:30:02;98202.50;;;3.88;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:32:54;98207.09;;;3.93;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:35:39;98192.75;;;3.62;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:38:26;98198.09;;;3.47;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:41:14;98187.22;;;3.12;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:44:10;98189.59;;;3.09;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:47:13;98168.66;;;3.11;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:50:24;98167.00;;;2.99;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:53:02;98165.63;;;2.97;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:55:35;98165.72;;;3.12;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T11:58:20;98150.25;;;2.82;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:00:55;98147.41;;;2.99;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:03:31;98149.81;;;3.00;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:06:06;98136.22;;;3.17;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:08:44;98131.59;;;3.08;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:11:21;98130.78;;;3.07;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:14:27;98137.69;;;2.88;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:17:07;98131.34;;;3.09;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:19:42;98134.59;;;3.21;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:22:20;98139.97;;;3.21;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:24:58;98142.91;;;3.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:27:27;98138.06;;;3.17;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:29:58;98151.22;;;3.13;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:32:33;98146.41;;;3.15;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:35:35;98144.88;;;2.77;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:38:30;98132.91;;;3.00;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:41:30;98120.09;;;3.17;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:44:36;98116.38;;;3.33;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:47:17;98103.50;;;3.40;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:49:50;98097.84;;;3.32;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:52:44;98090.91;;;3.61;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:55:38;98107.31;;;3.64;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T12:58:30;98095.22;;;3.72;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:01:03;98105.69;;;3.53;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:03:44;98104.06;;;3.52;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:09:48;98108.78;;;3.10;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:12:56;98111.56;;;2.73;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:16:25;98118.63;;;2.89;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:19:33;98107.13;;;2.99;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:22:20;98112.53;;;3.04;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:24:56;98123.06;;;3.26;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:27:35;98119.03;;;3.23;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:30:26;98121.16;;;3.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:33:16;98123.84;;;3.16;100.00
18795;BME280;29610;49.022;12.114;2022-12-20T13:36:34;98126.53;;;3.21;100.00