sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50815;SDS011;39717;47.324;8.788;2022-11-15T00:00:47;7.97;;;4.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:03:14;5.50;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:05:41;5.30;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:08:07;5.63;;;4.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:10:33;4.97;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:12:59;4.63;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:15:25;5.13;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:17:50;5.77;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:20:17;4.30;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:22:43;4.70;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:25:08;7.10;;;4.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:27:34;6.07;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:30:00;5.20;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:32:26;4.80;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:34:55;5.73;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:37:21;7.27;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:39:47;5.67;;;4.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:42:12;5.47;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:44:39;7.33;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:47:04;6.87;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:49:30;6.23;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:51:56;4.93;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:54:22;6.17;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:56:47;4.67;;;3.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T00:59:13;5.07;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:01:39;4.10;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:04:05;5.07;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:06:31;4.57;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:09:00;3.93;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:11:26;4.63;;;3.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:13:52;5.07;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:16:17;6.57;;;4.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:18:44;6.70;;;5.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:21:12;6.17;;;5.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:23:39;5.67;;;4.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:26:07;5.27;;;4.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:28:37;6.43;;;4.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:31:06;6.97;;;5.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:33:38;6.87;;;4.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:36:08;8.30;;;3.93;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:38:39;5.10;;;4.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:41:05;8.53;;;4.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:43:35;4.93;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:48:46;4.43;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:51:12;7.10;;;3.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:53:41;4.10;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:56:11;4.03;;;3.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T01:58:41;4.80;;;3.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:01:10;5.57;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:06:41;4.10;;;3.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:09:08;6.17;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:11:35;4.97;;;4.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:14:01;4.90;;;4.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:16:32;5.67;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:33:35;6.63;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:36:29;3.73;;;3.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:39:07;4.97;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:44:26;3.77;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:47:08;3.63;;;2.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:49:49;2.87;;;2.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:52:19;4.77;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:54:57;5.37;;;3.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T02:57:51;4.50;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:00:18;4.07;;;3.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:02:57;4.37;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:05:53;3.60;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:08:40;3.30;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:11:28;3.77;;;3.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:17:32;3.83;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:19:47;4.60;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:22:20;3.93;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:24:51;5.00;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:27:31;4.67;;;3.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:30:06;4.40;;;3.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:32:34;4.77;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:35:11;4.23;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:37:52;4.13;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:40:30;5.03;;;3.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:43:04;4.37;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:45:51;3.50;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:48:22;5.83;;;3.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:50:52;5.00;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:53:19;4.07;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:55:45;6.33;;;3.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T03:58:11;6.30;;;3.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:00:36;4.83;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:03:02;4.13;;;3.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:05:28;3.97;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:07:54;5.03;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:10:20;3.97;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:12:46;4.83;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:15:13;5.47;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:17:45;3.93;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:20:15;4.90;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:23:17;3.90;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:26:08;5.30;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:28:37;5.73;;;3.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:31:22;6.07;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:33:48;4.03;;;3.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:36:14;5.80;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:38:59;4.23;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:41:24;6.47;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:43:50;3.93;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:46:16;4.97;;;3.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:48:42;4.83;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:51:08;4.80;;;3.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:53:34;4.30;;;3.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:56:00;5.60;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T04:58:25;4.67;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:00:51;6.27;;;3.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:03:17;7.20;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:06:01;4.47;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:08:27;4.20;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:10:53;5.17;;;3.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:13:19;4.70;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:15:46;4.67;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:18:12;5.17;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:20:38;5.47;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:23:04;6.33;;;3.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:25:29;4.80;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:27:55;6.37;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:30:22;3.83;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:32:47;6.43;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:35:30;5.97;;;4.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:38:04;7.77;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:40:30;6.97;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:42:58;5.10;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:45:27;6.10;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:47:54;6.63;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:50:24;7.70;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:52:50;6.00;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:55:17;7.43;;;4.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T05:57:43;5.00;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:00:10;7.13;;;4.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:02:37;5.57;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:05:02;5.97;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:07:29;8.60;;;4.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:09:55;7.80;;;4.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:12:21;6.47;;;4.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:14:47;7.77;;;4.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:17:13;6.87;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:19:39;4.50;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:22:04;5.27;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:24:30;6.03;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:26:56;5.00;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:29:22;4.63;;;3.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:31:48;5.17;;;3.93;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:34:15;6.10;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:36:41;6.50;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:39:07;4.77;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:41:35;3.73;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:44:01;5.10;;;3.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:46:28;4.07;;;3.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:48:53;4.40;;;2.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:51:19;3.87;;;3.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:53:46;5.87;;;3.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:56:11;3.33;;;3.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T06:58:37;7.10;;;2.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:01:07;4.87;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:03:35;7.80;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:06:06;6.43;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:08:34;4.87;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:11:02;5.00;;;3.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:13:32;5.03;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:16:06;8.00;;;4.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:18:34;7.50;;;3.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:21:02;5.77;;;3.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:23:29;5.70;;;3.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:25:58;4.77;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:28:25;8.53;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:30:52;7.13;;;4.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:33:17;5.07;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:35:43;7.30;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:38:11;6.67;;;3.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:40:37;6.00;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:43:04;4.73;;;3.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:45:33;7.23;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:48:05;7.17;;;3.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:50:30;6.47;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:52:57;7.17;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:55:24;5.73;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T07:57:53;7.37;;;4.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:00:25;5.20;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:02:50;6.23;;;4.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:05:16;7.53;;;5.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:07:42;10.33;;;5.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:10:08;8.07;;;4.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:12:34;15.10;;;5.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:14:59;7.67;;;4.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:17:25;7.60;;;5.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:19:51;10.07;;;5.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:22:17;10.47;;;4.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:24:44;7.40;;;4.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:27:10;11.63;;;5.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:29:44;7.63;;;4.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:32:10;9.93;;;4.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:34:37;8.93;;;5.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:37:03;6.97;;;4.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:39:30;6.97;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:41:56;7.43;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:44:22;7.93;;;4.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:46:49;9.00;;;6.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:49:15;11.20;;;6.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:51:41;8.03;;;5.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:54:07;9.77;;;6.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:56:33;11.03;;;5.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T08:58:59;5.00;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:01:25;4.90;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:03:51;5.00;;;3.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:06:17;5.80;;;3.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:08:43;3.97;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:11:09;3.27;;;2.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:13:36;4.27;;;3.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:16:02;3.00;;;2.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:18:28;4.97;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:20:55;3.43;;;2.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:23:22;5.93;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:25:49;3.83;;;2.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:28:15;3.17;;;2.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:30:40;4.43;;;2.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:33:07;4.33;;;2.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:35:34;3.87;;;2.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:38:00;3.10;;;2.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:40:26;6.77;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:45:51;4.33;;;3.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:48:47;4.40;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:51:33;4.53;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:54:08;5.93;;;2.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T09:56:46;4.00;;;3.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:04:26;3.37;;;2.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:07:15;2.97;;;2.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:09:54;3.80;;;2.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:12:42;4.00;;;2.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:15:14;3.13;;;2.33;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:17:50;4.43;;;2.37;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:20:29;3.73;;;2.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:23:06;2.60;;;2.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:25:38;5.63;;;2.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:30:49;5.33;;;2.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:33:23;3.97;;;2.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:41:20;4.13;;;2.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:46:36;3.60;;;2.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:54:23;3.20;;;2.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:56:56;4.83;;;2.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T10:59:26;2.40;;;2.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:01:55;3.20;;;2.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:04:21;4.03;;;2.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:06:48;3.97;;;2.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:12:01;2.73;;;2.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:14:29;2.33;;;2.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:25:34;4.63;;;2.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:39:00;3.83;;;3.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:41:55;4.03;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:47:15;5.63;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:49:50;7.03;;;3.53;;
50815;SDS011;39717;47.324;8.788;2022-11-15T11:53:12;6.40;;;3.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:01:12;2.97;;;2.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:04:02;2.37;;;2.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:06:41;2.67;;;2.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:09:22;2.93;;;1.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:11:55;2.63;;;2.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:14:36;3.90;;;2.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:17:17;3.27;;;2.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:19:51;1.77;;;1.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:25:21;2.10;;;1.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:30:38;3.93;;;2.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:41:28;3.17;;;2.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:43:56;3.23;;;2.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:48:56;4.27;;;2.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T12:59:55;2.40;;;2.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:02:24;2.83;;;2.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:17:40;2.77;;;1.93;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:20:19;3.17;;;2.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:28:20;3.57;;;2.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:31:01;3.23;;;2.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:33:49;3.13;;;2.23;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:36:18;3.00;;;2.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:41:30;3.17;;;2.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:43:59;3.40;;;2.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:46:26;4.43;;;2.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:49:10;3.53;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T13:59:53;3.57;;;2.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:02:25;5.17;;;2.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:07:40;3.23;;;2.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:10:32;4.37;;;3.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:13:04;3.57;;;2.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:15:55;5.27;;;3.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:18:42;5.33;;;2.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:21:14;4.67;;;2.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:23:42;4.90;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:26:50;5.70;;;2.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:32:15;4.73;;;2.47;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:34:41;3.47;;;2.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:37:12;2.83;;;2.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:39:52;3.97;;;3.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:42:19;5.23;;;2.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:44:46;5.77;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:47:13;6.60;;;4.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:49:38;6.40;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:52:27;4.00;;;3.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:54:53;4.80;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:57:20;5.67;;;3.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T14:59:46;5.47;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:02:19;6.20;;;3.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:04:47;3.50;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:07:13;4.33;;;3.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:09:40;4.10;;;3.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:12:12;5.13;;;3.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:14:42;6.13;;;4.00;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:17:09;8.17;;;3.70;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:19:35;7.20;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:22:01;6.33;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:24:27;6.43;;;4.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:26:53;6.27;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:29:18;6.00;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:31:44;8.63;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:34:10;4.80;;;3.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:36:36;9.50;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:39:01;5.10;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:41:27;5.97;;;3.90;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:43:53;6.57;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:46:19;5.60;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:48:46;5.60;;;4.17;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:51:13;7.03;;;4.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:53:39;4.57;;;3.50;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:56:05;5.37;;;3.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T15:58:33;14.30;;;5.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:01:00;7.57;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:03:26;6.53;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:05:52;6.97;;;4.43;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:08:22;7.93;;;3.97;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:10:51;6.10;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:13:17;5.37;;;3.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:15:43;5.80;;;3.67;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:18:14;6.50;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:20:43;6.80;;;4.13;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:23:11;5.77;;;3.77;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:25:52;8.10;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:28:26;5.23;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:31:01;6.90;;;3.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:33:33;4.77;;;4.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:35:59;7.73;;;4.63;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:38:24;5.27;;;3.87;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:40:51;6.80;;;4.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:43:16;6.70;;;4.03;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:45:42;6.50;;;4.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:48:24;8.87;;;4.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:50:56;6.63;;;4.20;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:53:23;8.23;;;4.57;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:55:49;6.83;;;5.10;;
50815;SDS011;39717;47.324;8.788;2022-11-15T16:58:15;7.10;;;5.27;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:00:41;6.83;;;4.80;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:03:07;9.37;;;4.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:05:33;9.53;;;4.60;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:07:59;8.17;;;4.73;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:10:25;6.20;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:12:53;7.73;;;4.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:15:20;6.27;;;4.07;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:17:50;5.40;;;3.83;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:20:17;6.97;;;4.30;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:22:45;6.83;;;4.40;;
50815;SDS011;39717;47.324;8.788;2022-11-15T17:25:12;15.77;;;8.13;;