sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:02:03;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:07:03;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:11:57;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:17:03;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:21:51;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:26:59;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:31:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:37:03;0.8;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:41:59;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:46:57;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:51:25;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T00:56:57;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:01:59;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:06:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:11:55;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:16:59;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:21:57;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:27:40;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:32:06;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:37:04;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:41:57;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:47:04;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:52:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T01:56:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:01:45;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:06:57;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:11:57;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:16:53;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:21:55;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:27:01;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:32:03;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:36:59;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:41:55;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:46:59;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:51:47;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T02:56:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:01:55;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:07:01;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:12:04;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:16:56;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:22:03;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:26:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:31:59;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:36:55;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:41:57;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:46:55;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:51:55;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T03:57:03;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:01:57;0.3;0.3;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:07:03;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:11:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:16:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:21:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:26:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:32:01;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:36:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:42:02;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:46:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:52:01;1;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T04:56:59;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:01:53;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:06:59;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:11:53;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:16:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:21:53;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:26:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:31:59;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:37:01;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:41:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:46:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:51:58;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T05:56:59;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:01:55;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:06:53;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:11:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:16:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:21:51;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:26:59;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:31:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:36:55;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:41:51;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:46:54;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:51:51;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T06:56:49;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:01:57;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:06:51;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:11:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:16:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:21:55;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:26:57;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:31:51;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:36:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:41:55;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:47:06;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:51:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T07:56:53;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:01:59;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:06:59;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:11:57;232;192.3;113.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:16:53;317.4;255.2;149.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:21:53;280.2;230;137.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:26:51;233.4;190.6;113.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:31:55;210.2;173.8;107.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:36:59;200.8;163.8;102
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:42:00;176.8;148.2;92.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:46:59;161.6;137;84
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:51:55;146;123.2;77.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T08:56:59;135.6;112;70.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:01:57;127.2;108;66
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:06:53;119;102.8;64.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:11:51;111.6;93.4;61
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:16:59;104.8;90.8;59.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:21:59;102.6;87.6;55.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:26:51;93.6;81.6;53.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:31:59;87.2;75.4;47.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:36:58;85;73.2;48.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:41:27;81.4;69;43.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:46:51;75.2;62.4;40.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:52:02;102.2;88.2;56.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T09:56:51;121.6;107.8;69.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:01:49;127;110;71.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:06:43;108.8;93.6;60.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:11:55;95.2;82.6;55.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:16:41;86.2;76.6;49.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:21:57;85.4;72.2;47.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:27:00;80.6;67.4;44.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:31:57;78;66;45.3
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:36:51;74.4;62.4;42
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:41:58;74.4;62.8;41.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:47:01;71.2;56.2;38.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:52:22;67.4;52.6;36
76045;PMS7003;64741;41.730;44.788;2023-05-10T10:57:09;66.6;51.4;34
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:01:53;65.8;49.8;32.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:07:15;63.6;49;32.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:11:59;62.8;48.4;32.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:16:57;59.6;46.8;31.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:22:11;60;46;31.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:26:59;56.8;44.2;29.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:31:58;59.6;46;30.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:36:54;58.8;45.4;30.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:41:51;57.8;44.2;29.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:47:00;55.2;43;29.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:52:05;56.6;43.6;29.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T11:56:53;51.4;40.2;28
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:01:59;51.6;39.8;27
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:06:59;49.4;38.4;25.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:11:45;44.6;35.8;24.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:16:53;40.8;32.8;22.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:21:59;41;32;22.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:27:04;39.8;32.8;22.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:31:54;40.2;32.2;22.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:37:02;39.6;32.4;22.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:42:00;35;30;21
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:46:57;37.8;30.6;21.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:51:51;33.6;30.4;21
76045;PMS7003;64741;41.730;44.788;2023-05-10T12:56:53;31;27.6;19
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:01:51;30.6;27;18.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:06:55;27.2;22.8;16.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:12:03;25.8;22.6;16.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:16:57;24.4;21.2;16
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:22:02;23.2;20.2;14.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:26:59;24;21;14.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:31:58;21.4;18.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:36:52;19.8;17.4;13
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:41:53;19.4;17.8;13
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:46:57;19;16.8;12.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:51:55;17;14.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T13:57:01;16;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:01:56;15.8;13.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:06:56;14.2;12.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:12:01;13.6;11.2;8.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:17:01;13.8;11.2;8
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:21:59;13.2;11.8;8.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:26:53;12.8;11.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:32:01;12.8;10.2;7
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:36:59;12;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:41:55;11.6;10.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:46:54;9.6;9.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:52:01;9;7.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T14:57:00;9.2;7;5
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:01:56;7;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:06:59;9;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:11:59;7.2;6.4;4.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:16:59;7;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:21:53;7.4;7;5
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:26:53;8;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:31:59;7;6.4;4.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:36:53;6.8;6;4.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:42:01;6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:46:55;6.4;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:51:59;6.6;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-05-10T15:56:53;5.6;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:01:56;5.2;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:06:54;6.6;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:11:54;6.4;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:17:01;5.2;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:21:56;5.4;4.6;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:26:44;6.4;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:31:59;6.4;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:36:55;5;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:41:59;6;4.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:46:53;5.4;4;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:52:00;4.8;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T16:56:56;4;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:02:01;4.2;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:06:56;2.8;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:11:56;2.8;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:17:02;2.6;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:22:02;3.4;2.6;1.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:26:40;5.2;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:31:54;5.8;5;4
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:37:00;6.4;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:41:58;4.6;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:46:56;4.4;3.8;2.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:51:54;3.8;3.3;2.5
76045;PMS7003;64741;41.730;44.788;2023-05-10T17:57:02;4.2;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:02:00;6.6;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:06:56;8.6;7;5.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:12:02;6.2;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:17:00;7;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:21:58;6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:26:54;5.6;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:31:54;5.2;4.4;3
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:36:58;3.6;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:41:54;3.8;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:47:02;4.4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:51:56;2.8;2.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T18:57:02;3.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:01:40;2.6;2.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:07:02;3.2;2.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:12:00;1.8;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:16:46;2.2;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:22:00;1.6;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:26:56;2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:32:00;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:36:58;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:42:00;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:47:04;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:52:04;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T19:57:02;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:01:56;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:07:02;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:11:56;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:16:56;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:22:02;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:27:02;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:32:02;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:36:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:42:00;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:47:02;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:51:50;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T20:56:56;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:02:02;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:07:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:11:54;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:16:16;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:21:46;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:27:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:31:54;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:36:40;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:42:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:46:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:52:02;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T21:56:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:02:02;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:06:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:12:04;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:17:00;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:21:54;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:27:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:31:56;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:36:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:41:52;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:46:38;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:52:02;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T22:57:02;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:01:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:06:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:11:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:16:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:21:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:26:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:32:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:36:58;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:41:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:47:00;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:51:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-05-10T23:56:52;0;0;0
