sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2022-10-23T00:01:45;99309.23;;;16.69;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:04:15;99303.88;;;16.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:06:43;99300.75;;;16.48;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:09:13;99297.63;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:11:43;99298.46;;;16.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:14:13;99294.29;;;16.35;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:16:42;99296.62;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:19:11;99296.91;;;16.27;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:21:42;99292.81;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:24:11;99285.36;;;16.47;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:26:41;99282.35;;;16.56;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:29:11;99276.30;;;16.55;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:31:41;99273.83;;;16.54;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:34:12;99273.58;;;16.65;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:36:42;99268.40;;;16.56;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:39:12;99261.20;;;16.68;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:41:41;99255.16;;;16.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:46:46;99241.66;;;16.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:49:16;99242.33;;;16.55;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:51:47;99236.88;;;16.28;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:54:17;99229.44;;;16.63;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:56:45;99228.65;;;16.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T00:59:15;99218.56;;;16.18;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:01:45;99221.52;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:04:15;99223.31;;;16.36;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:06:59;99224.02;;;16.41;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:12:54;99218.54;;;16.10;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:20:59;99212.12;;;16.36;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:31:42;99198.08;;;16.39;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:34:21;99196.92;;;16.29;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:36:49;99186.02;;;16.44;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:39:21;99182.37;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:41:49;99179.60;;;16.48;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:44:25;99179.13;;;16.23;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:46:53;99177.72;;;16.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:49:24;99170.83;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:51:54;99163.23;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:54:30;99160.27;;;16.13;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:56:59;99155.20;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T01:59:36;99159.80;;;16.16;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:02:02;99151.00;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:04:35;99152.94;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:07:03;99148.46;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:09:33;99151.81;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:12:12;99148.05;;;16.16;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:14:50;99145.25;;;16.26;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:17:37;99145.52;;;16.26;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:20:06;99141.20;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:22:34;99125.54;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:27:43;99121.93;;;16.23;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:30:13;99115.13;;;16.41;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:32:44;99109.09;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:35:11;99101.88;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:37:41;99103.06;;;16.19;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:40:11;99101.78;;;16.18;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:42:42;99095.85;;;16.09;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:48:12;99096.56;;;16.22;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:53:34;99081.91;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T02:56:08;99083.42;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:01:16;99064.37;;;16.28;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:03:45;99066.51;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:06:14;99071.15;;;16.19;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:08:47;99066.28;;;16.42;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:11:13;99065.52;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:13:43;99059.98;;;16.17;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:16:13;99048.06;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:18:43;99039.95;;;16.22;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:21:13;99036.53;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:23:43;99042.78;;;16.18;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:26:12;99043.03;;;16.32;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:28:42;99048.58;;;16.19;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:31:11;99044.91;;;16.39;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:33:41;99061.86;;;16.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:36:11;99056.34;;;16.24;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:38:40;99059.02;;;16.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:41:10;99055.66;;;16.42;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:43:39;99051.94;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:46:09;99057.86;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:48:39;99055.71;;;16.46;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:51:08;99046.01;;;16.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:53:38;99053.51;;;16.32;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:56:07;99048.81;;;16.46;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T03:58:37;99048.35;;;16.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:01:07;99052.11;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:03:36;99056.78;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:06:06;99055.39;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:08:35;99054.90;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:11:05;99064.75;;;16.06;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:13:35;99071.05;;;16.24;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:16:05;99074.76;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:18:35;99073.41;;;16.29;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:21:05;99070.72;;;16.39;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:23:36;99064.78;;;16.17;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:26:05;99055.52;;;16.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:28:35;99048.05;;;16.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:31:05;99021.15;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:33:34;99006.95;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:36:04;99011.76;;;16.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:38:34;99043.53;;;16.54;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:41:03;99081.59;;;16.23;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:43:35;99091.74;;;16.16;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:46:04;99089.09;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:48:34;99064.78;;;16.18;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:51:04;99040.98;;;16.41;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:53:33;99051.16;;;16.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:56:03;99033.33;;;16.44;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T04:58:32;99035.84;;;16.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:01:02;99028.73;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:03:31;99030.23;;;16.55;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:06:01;99026.85;;;16.62;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:08:31;99007.85;;;16.32;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:11:01;98991.54;;;16.41;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:13:31;98985.31;;;16.53;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:16:01;98991.05;;;16.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:18:31;98977.26;;;16.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:21:13;98956.50;;;16.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:23:33;98963.08;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:26:03;98954.16;;;16.29;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:28:33;98952.85;;;16.02;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:31:03;98957.61;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:33:33;98961.34;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:36:03;98960.02;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:38:33;98963.59;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:41:02;98972.72;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:43:32;98962.02;;;16.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:46:04;98963.40;;;16.35;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:48:34;98962.88;;;16.53;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:51:06;98976.22;;;16.28;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:53:36;98972.29;;;16.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:56:07;98967.77;;;16.54;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T05:58:37;98963.16;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:01:08;98970.95;;;16.22;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:03:37;98965.92;;;16.20;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:06:06;98962.83;;;16.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:08:36;98965.22;;;16.26;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:11:09;98966.83;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:13:41;98972.34;;;16.35;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:16:09;98956.28;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:18:38;98949.05;;;16.35;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:21:08;98941.23;;;16.22;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:23:38;98943.53;;;15.97;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:26:08;98933.83;;;16.17;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:28:36;98934.51;;;16.18;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:31:10;98928.13;;;16.25;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:33:38;98924.08;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:36:09;98928.53;;;15.94;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:38:50;98934.34;;;16.12;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:41:26;98933.94;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:43:57;98923.44;;;16.29;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:46:28;98925.32;;;16.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:48:59;98933.14;;;16.41;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:51:33;98932.18;;;16.50;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:54:03;98919.53;;;16.32;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:56:34;98916.78;;;16.11;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T06:59:09;98852.69;;;15.97;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:01:39;98923.88;;;16.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:04:09;98914.05;;;16.22;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:06:41;98904.82;;;16.13;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:09:12;98911.91;;;16.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:11:42;98913.97;;;16.20;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:14:12;98913.38;;;16.37;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:16:42;98902.13;;;16.36;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:19:12;98908.50;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:21:41;98912.45;;;16.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:24:11;98908.39;;;16.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:26:42;98913.43;;;16.31;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:29:11;98907.77;;;16.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:31:41;98908.50;;;16.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:34:11;98901.28;;;16.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:36:41;98905.59;;;16.44;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:39:12;98905.47;;;16.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:41:42;98900.20;;;16.53;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:44:13;98903.09;;;16.37;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:46:43;98906.27;;;16.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:49:14;98896.50;;;16.53;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:51:44;98903.63;;;16.67;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:54:14;98902.67;;;16.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:56:45;98904.81;;;17.10;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T07:59:15;98903.66;;;16.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:01:46;98897.88;;;16.94;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:04:17;98892.56;;;17.05;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:06:47;98891.77;;;16.97;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:09:18;98899.48;;;17.04;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:11:47;98896.38;;;16.92;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:14:18;98896.07;;;16.81;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:16:48;98891.02;;;16.92;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:19:19;98882.46;;;17.15;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:21:49;98879.93;;;17.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:24:21;98881.22;;;17.05;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:26:51;98874.34;;;17.07;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:29:22;98881.73;;;17.14;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:31:52;98878.74;;;17.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:34:23;98880.56;;;17.30;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:36:53;98884.60;;;17.33;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:39:24;98888.82;;;17.21;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:41:54;98890.42;;;17.36;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:44:36;98890.77;;;17.29;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:47:09;98883.91;;;17.39;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:49:54;98878.72;;;17.46;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:52:32;98874.56;;;17.68;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T08:57:46;98868.12;;;17.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:00:14;98877.81;;;17.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:02:49;98871.96;;;17.75;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:08:10;98886.80;;;17.81;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:18:49;98856.55;;;18.09;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:21:24;98863.88;;;17.88;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:23:51;98859.75;;;18.08;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:26:22;98859.47;;;18.03;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:28:56;98863.83;;;18.01;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:31:24;98863.18;;;18.25;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:33:58;98849.66;;;18.00;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:36:27;98861.50;;;18.02;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:38:58;98852.09;;;18.27;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:41:35;98847.87;;;18.25;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:46:41;98838.08;;;18.50;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:49:21;98848.48;;;18.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:52:11;98840.63;;;18.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:54:43;98849.50;;;18.61;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T09:59:52;98836.97;;;18.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:02:29;98825.88;;;18.64;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:04:58;98832.95;;;18.74;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:07:29;98826.13;;;18.85;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:09:59;98830.09;;;18.86;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:12:41;98828.34;;;18.93;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:15:28;98825.22;;;18.87;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:23:49;98828.83;;;19.08;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:29:01;98827.47;;;19.10;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:34:13;98825.84;;;19.38;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:36:54;98815.34;;;19.25;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:50:24;98815.56;;;19.78;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:53:03;98807.78;;;19.85;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:55:38;98798.20;;;19.89;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T10:58:37;98802.36;;;19.86;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:01:18;98794.55;;;19.87;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:03:47;98795.98;;;19.78;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:06:17;98791.73;;;19.82;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:08:46;98783.95;;;19.85;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:11:33;98779.09;;;19.79;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:14:01;98776.66;;;19.91;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:16:35;98772.17;;;19.83;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:19:19;98778.44;;;19.85;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:21:57;98776.27;;;19.87;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:24:40;98782.83;;;19.88;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:30:00;98785.02;;;19.91;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:37:59;98767.31;;;19.91;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:40:29;98768.53;;;19.98;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:43:01;98762.15;;;19.95;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T11:45:35;98755.16;;;20.06;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:07:02;98730.25;;;20.28;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:09:38;98722.52;;;20.28;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:14:39;98705.86;;;20.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:19:54;98700.34;;;20.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:22:25;98707.27;;;20.57;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:25:14;98708.98;;;20.44;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:27:49;98698.84;;;20.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:30:25;98694.62;;;20.50;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:38:21;98683.75;;;20.59;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:41:00;98680.22;;;20.64;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:43:26;98671.08;;;20.60;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:46:00;98666.95;;;20.55;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:48:26;98662.73;;;20.51;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:50:57;98659.86;;;20.49;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:53:27;98644.42;;;20.57;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:55:59;98636.45;;;20.53;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T12:58:29;98629.91;;;20.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:01:00;98623.16;;;20.69;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:03:30;98610.23;;;20.59;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:06:00;98620.48;;;20.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:08:45;98621.51;;;20.50;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:11:16;98613.98;;;20.52;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:13:45;98606.02;;;20.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:16:17;98605.64;;;20.47;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:18:48;98602.94;;;20.43;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:21:21;98590.14;;;20.45;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:23:51;98589.82;;;20.40;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:26:29;98575.09;;;20.35;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:28:58;98575.13;;;20.34;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:31:34;98571.63;;;20.27;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:34:05;98562.84;;;20.37;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:36:36;98562.82;;;20.58;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:41:40;98568.69;;;20.65;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:44:14;98564.73;;;20.61;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:46:43;98559.38;;;20.63;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:49:14;98560.08;;;20.55;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:51:48;98551.78;;;20.48;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:54:18;98546.70;;;20.42;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:56:45;98541.30;;;20.60;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T13:59:15;98532.05;;;20.65;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:01:46;98530.93;;;20.69;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:04:17;98518.01;;;20.69;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:06:46;98529.66;;;20.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:09:17;98521.85;;;20.80;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:11:47;98510.05;;;20.91;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:14:18;98501.73;;;20.88;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:16:48;98498.87;;;20.91;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:19:20;98480.83;;;20.84;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:21:51;98479.22;;;20.73;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:24:21;98493.72;;;20.72;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:26:52;98494.44;;;20.64;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:29:22;98504.77;;;20.63;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:31:53;98511.70;;;20.71;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:34:24;98511.58;;;20.70;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:36:55;98503.83;;;20.81;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:39:36;98510.73;;;20.73;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:42:06;98511.00;;;20.67;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:44:36;98501.16;;;20.81;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:47:07;98510.60;;;20.88;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:49:37;98514.52;;;20.84;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:52:08;98510.06;;;20.73;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:54:38;98512.77;;;20.92;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:57:09;98515.80;;;20.93;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T14:59:39;98512.42;;;20.92;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:02:10;98512.29;;;20.86;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:04:40;98499.65;;;20.81;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:07:11;98510.22;;;20.84;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:09:41;98518.38;;;20.72;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:12:11;98518.17;;;20.80;100.00
12536;BME280;6334;48.696;2.114;2022-10-23T15:14:42;98522.17;;;20.98;100.00