sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-05-07T00:00:48;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:03:16;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:05:44;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:08:12;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:10:39;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:13:07;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:15:34;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:18:01;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:20:28;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:22:55;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:25:22;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:27:49;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:30:17;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:32:44;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:35:11;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:37:38;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:40:07;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:42:34;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:45:01;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:47:30;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:49:57;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:52:25;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:54:53;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:57:20;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T00:59:48;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:02:15;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:04:44;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:07:11;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:09:39;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:12:07;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:14:34;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:17:01;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:19:29;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:22:02;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:24:32;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:26:59;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:29:27;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:31:56;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:34:25;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:36:53;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:39:21;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:41:50;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:44:18;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:46:46;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:49:15;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:51:43;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:54:10;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:56:37;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T01:59:06;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:01:32;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:04:00;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:06:27;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:08:54;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:11:20;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:13:47;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:16:16;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:18:43;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:21:10;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:23:36;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:26:04;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:28:31;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:30:58;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:33:27;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:35:54;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:38:22;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:40:49;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:43:16;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:45:43;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:48:10;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:50:38;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:53:05;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:55:32;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T02:57:59;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:00:26;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:02:52;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:05:20;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:07:48;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:10:15;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:12:42;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:15:10;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:17:38;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:20:06;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:22:34;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:25:02;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:27:30;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:29:56;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:32:23;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:34:51;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:37:18;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:39:45;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:42:13;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:44:40;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:47:07;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:49:35;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:52:02;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:54:30;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:56:57;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T03:59:25;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:01:52;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:04:19;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:06:46;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:09:13;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:11:40;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:14:07;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:16:36;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:19:03;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:21:30;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:23:57;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:26:24;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:28:51;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:31:18;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:33:46;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:36:13;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:38:41;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:41:09;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:43:36;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:46:03;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:48:30;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:50:58;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:53:26;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:55:55;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T04:58:22;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:00:50;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:03:17;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:05:44;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:08:12;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:10:40;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:13:08;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:15:38;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:18:05;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:20:32;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:22:59;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:25:27;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:27:54;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:30:21;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:32:48;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:35:15;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:37:42;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:40:09;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:42:38;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:45:06;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:47:33;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:50:00;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:52:27;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:54:54;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:57:21;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T05:59:49;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:02:16;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:04:43;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:07:10;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:09:37;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:12:05;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:14:32;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:17:00;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:19:27;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:21:54;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:24:21;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:26:48;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:29:15;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:31:42;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:34:11;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:36:39;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:39:06;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:41:34;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:44:01;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:46:28;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:48:55;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:51:24;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:53:51;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:56:18;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T06:58:45;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:01:12;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:03:39;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:06:06;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:08:34;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:11:04;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:13:31;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:15:58;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:18:25;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:20:52;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:23:19;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:25:47;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:28:14;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:30:41;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:33:08;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:35:35;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:38:02;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:40:29;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:42:57;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:45:27;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:47:54;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:50:21;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:52:49;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:55:19;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T07:57:48;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:00:18;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:02:45;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:05:12;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:07:39;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:10:06;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:12:33;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:15:01;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:17:29;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:19:56;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:22:23;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:24:50;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:27:20;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:29:47;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:32:15;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:34:43;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:37:10;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:39:38;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:42:05;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:44:34;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:47:02;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:49:29;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:51:57;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:54:25;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:56:52;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T08:59:19;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:01:46;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:04:13;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:06:40;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:09:09;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:11:36;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:14:03;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:16:30;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:18:59;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:21:26;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:23:54;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:26:23;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:28:50;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:31:17;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:33:44;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:36:12;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:38:39;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:41:08;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:43:38;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:46:13;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:48:43;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:51:18;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:53:48;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:56:17;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T09:58:47;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:01:17;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:03:45;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:06:13;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:08:43;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:11:10;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:13:37;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:16:06;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:18:33;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:21:07;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:23:35;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:26:05;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:28:36;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:31:18;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:33:49;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:36:18;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:38:47;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:41:15;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:43:44;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:46:15;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:49:07;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:51:37;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:54:20;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:56:48;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T10:59:35;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:02:09;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:04:37;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:07:25;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:10:01;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:12:53;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:15:38;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:18:09;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:20:56;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:23:55;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:26:22;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:28:49;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:31:21;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:33:51;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:36:18;21.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:38:46;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:41:13;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:43:54;22.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:46:21;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:48:50;22.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:51:21;22.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:53:48;22.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:56:17;22.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T11:58:46;22.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:01:14;22.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:03:43;23.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:06:14;23.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:08:42;23.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:11:10;23.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:13:39;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:16:06;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:18:35;23.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:21:04;23.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:23:33;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:26:01;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:28:28;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:30:56;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:33:25;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:35:54;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:38:22;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:40:53;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:43:21;23.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:45:49;22.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:48:17;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:50:49;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:53:16;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:55:44;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T12:58:18;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:00:48;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:03:21;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:05:49;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:08:28;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:10:56;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:13:24;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:15:51;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:18:18;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:20:45;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:23:12;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:25:39;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:28:06;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:30:34;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:33:02;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:35:29;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:37:56;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:40:23;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:42:50;21.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:45:18;22.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:47:46;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:50:15;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:52:43;23.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:55:16;24.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T13:57:43;25.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:00:11;26.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:02:38;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:05:07;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:07:34;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:10:02;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:12:28;27.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:14:55;27.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:17:22;27.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:19:52;28.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:22:21;28.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:24:49;28.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:27:16;29.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:29:43;30.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:32:11;30.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:34:38;30.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:37:05;30.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:39:34;30.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:42:01;31.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:44:28;33.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:46:55;34.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:49:22;36.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:51:49;38.90;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:54:16;39.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:56:44;39.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T14:59:11;36.50;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:01:38;34.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:04:10;32.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:06:38;31.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:09:05;29.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:11:33;27.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:14:01;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:16:28;25.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:18:55;24.70;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:21:22;24.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:23:49;28.60;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:26:16;32.30;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:28:43;34.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:31:12;34.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:33:39;32.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:36:06;32.20;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:38:33;33.40;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:41:00;34.10;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:43:27;35.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:45:55;33.80;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:48:23;34.00;99.90
18105;DHT22;9179;50.968;3.134;2023-05-07T15:50:50;36.20;99.90